Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-06 05:00:00,SystemResetWarning,0838.9,4.99,000.00,029.5,026.5,000.0,038.1,030.8,32.4,0000.0,0007.79,0003.80,0003.43
2023-08-06 05:01:00,SystemResetWarning,0839.0,4.99,000.00,029.5,026.8,000.0,038.1,030.9,32.5,0000.0,0008.36,0003.77,0003.39
2023-08-06 05:02:00,SystemResetWarning,0839.1,5.00,000.00,029.5,027.2,000.0,038.1,031.0,32.5,0000.0,0008.76,0003.73,0003.35
2023-08-06 05:03:00,SystemResetWarning,0839.1,5.00,000.00,029.5,027.4,000.0,038.1,031.0,32.4,0000.0,0008.98,0003.73,0003.33
2023-08-06 05:04:00,SystemResetWarning,0839.1,5.01,000.00,029.5,027.7,000.0,038.1,031.1,32.4,0000.0,0009.14,0003.70,0003.29
2023-08-06 05:05:00,SystemResetWarning,0839.1,5.00,000.00,029.5,027.8,000.0,038.1,031.1,32.2,0000.0,0010.26,0003.64,0003.25
2023-08-06 05:06:00,SystemResetWarning,0839.1,4.99,000.00,029.6,028.0,000.0,038.1,031.1,32.0,0000.0,0010.88,0003.64,0003.22
2023-08-06 05:07:00,SystemResetWarning,0839.1,4.99,000.00,029.6,028.1,000.0,038.1,031.2,31.5,0000.0,0011.26,0003.64,0003.21
2023-08-06 05:08:00,SystemResetWarning,0839.1,5.00,000.00,029.6,028.2,000.0,038.1,031.2,31.3,0000.0,0011.26,0003.63,0003.21
2023-08-06 05:09:00,SystemResetWarning,0839.1,5.01,000.00,029.7,028.3,000.0,038.2,031.3,31.3,0000.0,0010.63,0003.63,0003.20
2023-08-06 05:10:00,SystemResetWarning,0839.1,5.00,000.00,029.7,028.4,000.0,038.2,031.3,31.3,0000.0,0011.16,0003.60,0003.20
2023-08-06 05:11:00,SystemResetWarning,0839.2,5.01,000.00,029.7,028.5,000.0,038.2,031.3,31.1,0000.0,0011.20,0003.60,0003.19
2023-08-06 05:12:00,SystemResetWarning,0839.2,4.99,000.00,029.7,028.6,000.0,038.2,031.4,31.0,0000.0,0010.34,0003.59,0003.18
2023-08-06 05:13:00,SystemResetWarning,0839.2,4.99,000.00,029.8,028.6,000.0,038.3,031.4,31.0,0000.0,0010.13,0003.60,0003.18
2023-08-06 05:14:00,SystemResetWarning,0839.1,4.99,000.00,029.8,027.3,000.0,038.2,031.2,31.0,0000.0,0009.75,0003.59,0003.18
2023-08-06 05:15:00,SystemResetWarning,0839.1,5.00,000.00,029.7,025.8,000.0,038.0,031.0,31.2,0000.0,0009.69,0003.57,0003.17
2023-08-06 05:16:00,SystemResetWarning,0839.1,5.01,000.00,029.6,025.4,000.0,038.0,030.7,31.4,0000.0,0008.54,0003.57,0003.17
2023-08-06 05:17:00,SystemResetWarning,0839.1,5.01,000.00,029.5,025.6,000.0,038.0,030.6,31.7,0000.0,0007.77,0003.55,0003.17
2023-08-06 05:18:00,SystemResetWarning,0839.1,4.99,000.00,029.4,026.0,000.0,038.0,030.7,31.8,0000.0,0007.30,0003.52,0003.16
2023-08-06 05:19:00,SystemResetWarning,0839.1,4.99,000.00,029.4,026.4,000.0,038.0,030.8,31.9,0000.0,0007.54,0003.53,0003.18
2023-08-06 05:20:00,SystemResetWarning,0839.2,5.00,000.00,029.4,026.8,000.0,038.0,030.9,31.7,0000.0,0007.95,0003.52,0003.18
2023-08-06 05:21:00,SystemResetWarning,0839.1,5.01,000.00,029.4,027.1,000.0,038.0,030.9,31.6,0000.0,0008.39,0003.57,0003.19
2023-08-06 05:22:00,SystemResetWarning,0839.2,5.01,000.00,029.4,027.4,000.0,038.0,031.0,31.6,0000.0,0008.64,0003.59,0003.21
2023-08-06 05:23:00,SystemResetWarning,0839.2,5.00,000.00,029.5,027.6,000.0,038.1,031.1,31.6,0000.0,0008.77,0003.60,0003.23
2023-08-06 05:24:00,SystemResetWarning,0839.1,5.00,000.00,029.5,027.8,000.0,038.1,031.1,31.6,0000.0,0009.13,0003.60,0003.23
2023-08-06 05:25:00,SystemResetWarning,0839.2,5.01,000.00,029.5,028.0,000.0,038.1,031.1,31.5,0000.0,0009.21,0003.62,0003.24
2023-08-06 05:26:00,SystemResetWarning,0839.3,5.00,000.00,029.5,028.1,000.0,038.1,031.2,31.5,0000.0,0009.28,0003.66,0003.25
2023-08-06 05:27:00,SystemResetWarning,0839.2,5.00,000.00,029.6,028.2,000.0,038.1,031.2,31.5,0000.0,0009.26,0003.66,0003.26
2023-08-06 05:28:00,SystemResetWarning,0839.2,5.00,000.00,029.6,028.3,000.0,038.1,031.3,31.5,0000.0,0009.60,0003.68,0003.26
2023-08-06 05:29:00,SystemResetWarning,0839.2,5.00,000.00,029.6,028.4,000.0,038.1,031.3,31.5,0000.0,0009.86,0003.68,0003.25
2023-08-06 05:30:00,SystemResetWarning,0839.2,5.00,000.00,029.7,028.5,000.0,038.1,031.3,31.5,0000.0,0010.05,0003.65,0003.23
2023-08-06 05:31:00,SystemResetWarning,0839.2,5.00,000.00,029.7,028.6,000.0,038.2,031.4,31.4,0000.0,0009.59,0003.62,0003.20
2023-08-06 05:32:00,SystemResetWarning,0839.2,4.99,000.00,029.7,028.4,000.0,038.2,031.3,31.3,0000.0,0008.49,0003.56,0003.18
2023-08-06 05:33:00,SystemResetWarning,0839.3,4.99,000.00,029.7,026.6,000.0,038.0,031.1,30.8,0000.0,0008.78,0003.52,0003.15
2023-08-06 05:34:00,SystemResetWarning,0839.2,5.01,000.00,029.6,025.5,000.0,037.9,030.9,31.0,0000.0,0008.91,0003.48,0003.12
2023-08-06 05:35:00,SystemResetWarning,0839.2,5.01,000.00,029.5,025.4,000.0,037.9,030.7,31.1,0000.0,0008.46,0003.44,0003.08
2023-08-06 05:36:00,SystemResetWarning,0839.3,5.01,000.00,029.4,025.7,000.0,037.9,030.6,31.2,0000.0,0008.11,0003.38,0003.04
2023-08-06 05:37:00,SystemResetWarning,0839.3,5.00,000.00,029.4,026.1,000.0,038.0,030.7,31.3,0000.0,0007.92,0003.32,0003.01
2023-08-06 05:38:00,SystemResetWarning,0839.3,5.00,000.00,029.4,026.5,000.0,038.0,030.8,31.4,0000.0,0008.00,0003.34,0002.98
2023-08-06 05:39:00,SystemResetWarning,0839.3,5.00,000.00,029.4,026.9,000.0,038.0,030.9,31.3,0000.0,0007.76,0003.35,0002.96
2023-08-06 05:40:00,SystemResetWarning,0839.3,4.99,000.00,029.4,027.2,000.0,038.0,030.9,31.2,0000.0,0007.74,0003.37,0002.94
2023-08-06 05:41:00,SystemResetWarning,0839.3,5.00,000.00,029.4,027.5,000.0,038.0,031.0,31.2,0000.0,0007.34,0003.33,0002.93
2023-08-06 05:42:00,SystemResetWarning,0839.3,5.00,000.00,029.4,027.7,000.0,038.0,031.0,31.2,0000.0,0007.11,0003.31,0002.91
2023-08-06 05:43:00,SystemResetWarning,0839.3,5.00,000.00,029.5,027.9,000.0,038.0,031.1,31.1,0000.0,0007.83,0003.30,0002.89
2023-08-06 05:44:00,SystemResetWarning,0839.3,5.00,000.00,029.5,028.0,000.0,038.0,031.1,31.1,0000.0,0007.54,0003.32,0002.87
2023-08-06 05:45:00,SystemResetWarning,0839.4,5.01,000.00,029.5,028.1,000.0,038.0,031.2,30.9,0000.0,0007.07,0003.32,0002.87
2023-08-06 05:46:00,SystemResetWarning,0839.4,5.01,000.00,029.5,028.2,000.0,038.1,031.2,30.8,0000.0,0007.28,0003.33,0002.86
2023-08-06 05:47:00,SystemResetWarning,0839.3,5.00,000.00,029.6,028.3,000.0,038.1,031.2,30.7,0000.0,0007.36,0003.35,0002.84
2023-08-06 05:48:00,SystemResetWarning,0839.4,4.99,000.00,029.6,028.4,000.0,038.1,031.3,30.6,0000.0,0007.36,0003.34,0002.80
2023-08-06 05:49:00,SystemResetWarning,0839.4,4.99,000.00,029.6,028.5,000.0,038.1,031.3,30.6,0000.0,0007.26,0003.29,0002.76
2023-08-06 05:50:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.5,000.0,038.1,031.3,30.6,0000.0,0007.26,0003.25,0002.72
2023-08-06 05:51:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.6,000.0,038.2,031.4,30.5,0000.0,0007.06,0003.21,0002.71
2023-08-06 05:52:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.6,000.0,038.2,031.4,30.5,0000.0,0006.63,0003.20,0002.71
2023-08-06 05:53:00,SystemResetWarning,0839.3,4.99,000.00,029.7,027.2,000.0,038.1,031.2,30.4,0000.0,0006.46,0003.19,0002.70
2023-08-06 05:54:00,SystemResetWarning,0839.4,5.01,000.00,029.6,025.7,000.0,038.0,031.0,30.5,0000.0,0005.22,0003.20,0002.70
2023-08-06 05:55:00,SystemResetWarning,0839.4,5.01,000.00,029.5,025.3,000.0,037.9,030.7,30.8,0000.0,0004.76,0003.17,0002.68
2023-08-06 05:56:00,SystemResetWarning,0839.4,5.01,000.00,029.4,025.6,000.0,037.9,030.6,31.1,0000.0,0004.57,0003.15,0002.66
2023-08-06 05:57:00,SystemResetWarning,0839.3,5.00,000.00,029.4,026.0,000.0,038.0,030.7,31.3,0000.0,0004.43,0003.13,0002.65
2023-08-06 05:58:00,SystemResetWarning,0839.3,5.00,000.00,029.3,026.4,000.0,038.0,030.8,31.3,0000.0,0005.02,0003.13,0002.64
2023-08-06 05:59:00,SystemResetWarning,0839.4,5.00,000.00,029.3,026.8,000.0,038.0,030.9,31.2,0000.0,0006.01,0003.16,0002.62
