Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-09 18:00:00,SystemResetWarning,0837.4,5.00,000.00,028.1,025.6,000.0,036.2,029.5,17.4,0000.0,0003.09,0009.50,0001.87
2023-09-09 18:01:00,SystemResetWarning,0837.4,5.00,000.00,028.0,024.5,000.0,036.1,029.3,17.4,0000.0,0003.13,0010.17,0001.87
2023-09-09 18:02:00,SystemResetWarning,0837.4,5.02,000.00,028.0,024.7,000.0,036.1,029.4,17.2,0000.0,0003.13,0010.88,0001.87
2023-09-09 18:03:00,SystemResetWarning,0837.4,5.00,000.00,027.9,025.0,000.0,036.1,029.3,17.4,0000.0,0003.14,0010.73,0001.88
2023-09-09 18:04:00,SystemResetWarning,0837.3,5.01,000.00,027.9,025.4,000.0,036.2,029.3,17.3,0000.0,0003.12,0010.30,0001.90
2023-09-09 18:05:00,SystemResetWarning,0837.4,5.00,000.00,027.9,025.8,000.0,036.2,029.4,17.6,0000.0,0003.13,0009.79,0001.92
2023-09-09 18:06:00,SystemResetWarning,0837.4,5.01,000.00,027.9,026.1,000.0,036.2,029.5,17.7,0000.0,0003.12,0009.50,0001.94
2023-09-09 18:07:00,SystemResetWarning,0837.3,5.00,000.00,028.0,026.4,000.0,036.2,029.6,17.7,0000.0,0003.12,0009.55,0001.97
2023-09-09 18:08:00,SystemResetWarning,0837.3,4.99,000.00,028.0,026.7,000.0,036.3,029.7,17.8,0000.0,0003.12,0009.37,0001.98
2023-09-09 18:09:00,SystemResetWarning,0837.3,4.99,000.00,028.1,026.8,000.0,036.3,029.8,17.8,0000.0,0003.11,0010.15,0001.97
2023-09-09 18:10:00,SystemResetWarning,0837.4,4.98,000.00,028.1,025.7,000.0,036.2,029.5,17.6,0000.0,0003.08,0011.05,0001.96
2023-09-09 18:11:00,SystemResetWarning,0837.2,5.01,000.00,028.0,024.4,000.0,036.1,029.3,17.2,0000.0,0003.06,0012.08,0001.96
2023-09-09 18:12:00,SystemResetWarning,0837.2,5.01,000.00,027.9,024.5,000.0,036.1,029.3,17.5,0000.0,0002.99,0011.87,0001.98
2023-09-09 18:13:00,SystemResetWarning,0837.2,5.00,000.00,027.8,024.8,000.0,036.1,029.2,18.2,0000.0,0002.94,0011.03,0002.00
2023-09-09 18:14:00,SystemResetWarning,0837.2,4.99,000.00,027.8,025.2,000.0,036.1,029.3,18.5,0000.0,0002.97,0011.93,0002.00
2023-09-09 18:15:00,SystemResetWarning,0837.3,4.99,000.00,027.8,025.6,000.0,036.1,029.3,18.0,0000.0,0003.01,0011.97,0002.01
2023-09-09 18:16:00,SystemResetWarning,0837.2,4.99,000.00,027.9,026.0,000.0,036.2,029.4,17.5,0000.0,0003.09,0012.18,0002.02
2023-09-09 18:17:00,SystemResetWarning,0837.2,5.00,000.00,027.9,026.3,000.0,036.2,029.5,17.7,0000.0,0003.13,0012.88,0002.02
2023-09-09 18:18:00,SystemResetWarning,0837.2,5.01,000.00,027.9,026.6,000.0,036.2,029.6,17.9,0000.0,0003.19,0013.42,0002.01
2023-09-09 18:19:00,SystemResetWarning,0837.2,4.99,000.00,028.0,026.4,000.0,036.2,029.6,17.9,0000.0,0003.20,0013.39,0002.01
2023-09-09 18:20:00,SystemResetWarning,0837.2,4.99,000.00,027.9,024.9,000.0,036.1,029.3,17.7,0000.0,0003.21,0012.88,0002.04
2023-09-09 18:21:00,SystemResetWarning,0837.2,5.01,000.00,027.9,024.3,000.0,036.0,029.2,17.6,0000.0,0003.26,0012.77,0002.06
2023-09-09 18:22:00,SystemResetWarning,0837.2,5.00,000.00,027.8,024.6,000.0,036.0,029.3,17.7,0000.0,0003.31,0012.91,0002.07
2023-09-09 18:23:00,SystemResetWarning,0837.3,4.99,000.00,027.8,024.9,000.0,036.0,029.2,18.0,0000.0,0003.35,0012.73,0002.08
2023-09-09 18:24:00,SystemResetWarning,0837.2,5.00,000.00,027.8,025.3,000.0,036.1,029.2,17.8,0000.0,0003.38,0013.18,0002.09
2023-09-09 18:25:00,SystemResetWarning,0837.2,5.01,000.00,027.8,025.7,000.0,036.1,029.3,17.0,0000.0,0003.40,0012.46,0002.10
2023-09-09 18:26:00,SystemResetWarning,0837.2,5.00,000.00,027.8,026.1,000.0,036.1,029.4,16.9,0000.0,0003.40,0012.75,0002.11
2023-09-09 18:27:00,SystemResetWarning,0837.2,4.99,000.00,027.8,026.4,000.0,036.1,029.5,16.8,0000.0,0003.41,0013.40,0002.11
2023-09-09 18:28:00,SystemResetWarning,0837.2,4.99,000.00,027.9,026.6,000.0,036.1,029.6,16.6,0000.0,0003.42,0014.57,0002.12
2023-09-09 18:29:00,SystemResetWarning,0837.2,5.00,000.00,027.9,026.8,000.0,036.2,029.7,16.9,0000.0,0003.40,0014.80,0002.15
2023-09-09 18:30:00,SystemResetWarning,0837.2,5.00,000.00,028.0,026.1,000.0,036.1,029.6,17.0,0000.0,0003.44,0015.36,0002.18
2023-09-09 18:31:00,SystemResetWarning,0837.2,5.00,000.00,027.9,024.7,000.0,036.1,029.3,16.7,0000.0,0003.49,0015.25,0002.17
2023-09-09 18:32:00,SystemResetWarning,0837.2,5.02,000.00,027.8,024.5,000.0,036.0,029.3,16.9,0000.0,0003.49,0015.04,0002.20
2023-09-09 18:33:00,SystemResetWarning,0837.2,4.99,000.00,027.8,024.9,000.0,036.0,029.2,17.5,0000.0,0003.45,0013.33,0002.21
2023-09-09 18:34:00,SystemResetWarning,0837.1,4.99,000.00,027.8,025.2,000.0,036.0,029.2,17.7,0000.0,0003.46,0013.51,0002.23
2023-09-09 18:35:00,SystemResetWarning,0837.1,5.00,000.00,027.8,025.6,000.0,036.1,029.3,17.9,0000.0,0003.50,0013.70,0002.25
2023-09-09 18:36:00,SystemResetWarning,0837.1,5.00,000.00,027.8,026.0,000.0,036.1,029.4,18.1,0000.0,0003.48,0014.29,0002.27
2023-09-09 18:37:00,SystemResetWarning,0837.1,5.01,000.00,027.9,026.3,000.0,036.1,029.5,18.4,0000.0,0003.50,0015.41,0002.28
2023-09-09 18:38:00,SystemResetWarning,0837.1,4.99,000.00,027.9,026.6,000.0,036.1,029.6,17.9,0000.0,0003.53,0015.54,0002.29
2023-09-09 18:39:00,SystemResetWarning,0837.1,5.00,000.00,027.9,026.8,000.0,036.2,029.7,17.9,0000.0,0003.55,0014.83,0002.31
2023-09-09 18:40:00,SystemResetWarning,0837.1,5.00,000.00,028.0,026.9,000.0,036.2,029.7,17.9,0000.0,0003.55,0014.49,0002.31
2023-09-09 18:41:00,SystemResetWarning,0837.0,4.99,000.00,028.0,025.6,000.0,036.1,029.5,18.2,0000.0,0003.57,0014.94,0002.33
2023-09-09 18:42:00,SystemResetWarning,0837.0,5.01,000.00,027.9,024.5,000.0,036.0,029.3,18.5,0000.0,0003.59,0014.97,0002.35
2023-09-09 18:43:00,SystemResetWarning,0837.0,5.01,000.00,027.9,024.6,000.0,036.0,029.4,18.2,0000.0,0003.62,0015.50,0002.37
2023-09-09 18:44:00,SystemResetWarning,0837.0,5.00,000.00,027.8,024.9,000.0,036.0,029.3,17.9,0000.0,0003.68,0016.22,0002.39
2023-09-09 18:45:00,SystemResetWarning,0837.0,5.00,000.00,027.8,025.3,000.0,036.1,029.3,18.1,0000.0,0003.68,0016.40,0002.41
2023-09-09 18:46:00,SystemResetWarning,0837.0,5.00,000.00,027.8,025.7,000.0,036.1,029.4,18.2,0000.0,0003.64,0016.20,0002.42
2023-09-09 18:47:00,SystemResetWarning,0837.0,5.00,000.00,027.9,026.1,000.0,036.1,029.5,18.2,0000.0,0003.65,0015.99,0002.46
2023-09-09 18:48:00,SystemResetWarning,0837.0,5.00,000.00,027.9,026.4,000.0,036.1,029.6,18.6,0000.0,0003.68,0014.88,0002.49
2023-09-09 18:49:00,SystemResetWarning,0837.0,5.00,000.00,027.9,026.6,000.0,036.2,029.6,18.6,0000.0,0003.68,0014.51,0002.53
2023-09-09 18:50:00,SystemResetWarning,0836.9,4.98,000.00,027.9,025.6,000.0,036.1,029.4,18.4,0000.0,0003.70,0014.62,0002.57
2023-09-09 18:51:00,SystemResetWarning,0837.0,5.01,000.00,027.9,024.3,000.0,036.0,029.2,18.6,0000.0,0003.74,0015.69,0002.59
2023-09-09 18:52:00,SystemResetWarning,0836.9,5.01,000.00,027.8,024.4,000.0,036.0,029.3,18.5,0000.0,0003.75,0014.60,0002.60
2023-09-09 18:53:00,SystemResetWarning,0836.8,4.99,000.00,027.8,024.7,000.0,036.0,029.2,18.6,0000.0,0003.74,0014.34,0002.63
2023-09-09 18:54:00,SystemResetWarning,0836.9,4.99,000.00,027.7,025.1,000.0,036.0,029.2,18.5,0000.0,0003.74,0013.91,0002.66
2023-09-09 18:55:00,SystemResetWarning,0836.9,5.00,000.00,027.7,025.5,000.0,036.0,029.3,18.6,0000.0,0003.78,0014.36,0002.68
2023-09-09 18:56:00,SystemResetWarning,0836.9,5.01,000.00,027.8,025.9,000.0,036.0,029.4,18.8,0000.0,0003.85,0014.63,0002.69
2023-09-09 18:57:00,SystemResetWarning,0836.9,5.00,000.00,027.8,026.3,000.0,036.1,029.5,18.8,0000.0,0003.94,0014.59,0002.71
2023-09-09 18:58:00,SystemResetWarning,0836.9,4.99,000.00,027.9,026.6,000.0,036.1,029.5,18.6,0000.0,0003.99,0014.93,0002.72
2023-09-09 18:59:00,SystemResetWarning,0836.9,4.99,000.00,027.9,026.7,000.0,036.1,029.6,18.7,0000.0,0004.02,0015.12,0002.73
