Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-04 09:00:00,,0817.6,4.99,0.00,22.5,23.0,00.0,31.2,24.5,11.5,-001.3,0019.39,0016.82,0016.65
2023-01-04 09:01:00,,0817.6,4.99,0.00,22.6,22.6,00.0,31.2,24.5,11.4,-001.2,0019.12,0016.43,0016.27
2023-01-04 09:02:00,,0817.6,5.01,0.00,22.6,22.0,00.0,31.3,24.3,11.3,-001.3,0018.08,0015.65,0015.48
2023-01-04 09:03:00,,0817.8,5.00,0.00,22.5,21.6,00.0,31.3,24.2,11.3,-001.4,0016.72,0014.56,0014.39
2023-01-04 09:04:00,,0817.8,5.00,0.00,22.5,21.3,00.0,31.3,24.2,11.5,-001.3,0016.03,0013.84,0013.68
2023-01-04 09:05:00,,0817.6,5.00,0.00,22.5,21.1,00.0,31.3,24.1,11.6,-000.9,0015.89,0013.64,0013.46
2023-01-04 09:06:00,,0817.7,5.01,0.00,22.4,20.9,00.0,31.3,24.0,11.6,-001.1,0015.77,0013.54,0013.37
2023-01-04 09:07:00,,0817.8,5.00,0.00,22.3,20.6,00.0,31.3,23.9,11.6,-001.6,0015.42,0013.24,0013.08
2023-01-04 09:08:00,,0817.8,5.00,0.00,22.3,20.5,00.0,31.3,23.9,11.7,-001.2,0015.38,0013.22,0013.06
2023-01-04 09:09:00,,0817.6,5.00,0.00,22.3,20.6,00.0,31.2,23.9,11.7,-001.5,0015.41,0013.26,0013.08
2023-01-04 09:10:00,,0817.7,5.00,0.00,22.3,21.6,00.0,31.2,24.1,11.7,-001.4,0015.74,0013.61,0013.44
2023-01-04 09:11:00,,0817.9,4.99,0.00,22.5,22.6,00.0,31.2,24.4,11.5,-000.6,0016.11,0013.49,0013.34
2023-01-04 09:12:00,,0817.9,4.99,0.00,22.6,23.0,00.0,31.2,24.5,11.5,0000.0,0016.09,0013.53,0013.36
2023-01-04 09:13:00,,0817.8,4.99,0.00,22.6,22.5,00.0,31.3,24.5,11.4,0000.0,0016.11,0013.86,0013.70
2023-01-04 09:14:00,,0817.9,5.00,0.00,22.6,22.0,00.0,31.3,24.3,11.4,-000.7,0016.90,0014.70,0014.55
2023-01-04 09:15:00,,0818.0,5.00,0.00,22.5,21.5,00.0,31.3,24.2,11.5,-000.5,0017.33,0015.19,0015.02
2023-01-04 09:16:00,,0817.8,5.00,0.00,22.5,21.2,00.0,31.3,24.1,11.4,0000.0,0017.47,0015.40,0015.26
2023-01-04 09:17:00,,0817.8,4.99,0.00,22.4,20.9,00.0,31.3,24.0,11.5,-000.9,0017.40,0015.32,0015.19
2023-01-04 09:18:00,,0817.6,5.01,0.00,22.4,20.6,00.0,31.3,23.9,11.7,-001.4,0017.75,0015.67,0015.49
2023-01-04 09:19:00,,0817.6,5.01,0.00,22.3,20.9,00.0,31.2,24.0,11.8,-001.4,0018.08,0016.04,0015.87
2023-01-04 09:20:00,,0817.7,4.99,0.00,22.4,22.0,00.0,31.2,24.3,11.7,-001.1,0018.22,0016.22,0016.06
2023-01-04 09:21:00,,0817.8,5.00,0.00,22.6,22.9,00.0,31.2,24.5,11.7,-000.7,0018.27,0016.27,0016.11
2023-01-04 09:22:00,,0817.8,4.99,0.00,22.6,22.7,00.0,31.3,24.5,11.6,-000.5,0018.08,0016.48,0016.29
2023-01-04 09:23:00,,0817.8,5.01,0.00,22.6,22.0,00.0,31.3,24.3,11.4,-000.4,0017.49,0016.08,0015.94
2023-01-04 09:24:00,,0817.9,5.00,0.00,22.5,21.5,00.0,31.3,24.2,11.4,0000.2,0016.51,0015.05,0014.89
2023-01-04 09:25:00,,0818.0,5.00,0.00,22.5,21.1,00.0,31.3,24.0,11.7,0000.0,0015.97,0014.48,0014.33
2023-01-04 09:26:00,,0818.0,5.01,0.00,22.4,20.8,00.0,31.3,24.0,11.7,0000.2,0016.31,0014.76,0014.60
2023-01-04 09:27:00,,0818.1,5.01,0.00,22.4,20.6,00.0,31.3,23.9,11.7,0000.2,0016.40,0014.81,0014.65
2023-01-04 09:28:00,,0818.0,5.01,0.00,22.4,21.1,00.0,31.3,24.0,11.7,-000.3,0016.70,0015.12,0014.96
2023-01-04 09:29:00,,0818.0,5.00,0.00,22.5,22.2,00.0,31.2,24.3,11.6,0000.0,0016.77,0015.17,0015.03
2023-01-04 09:30:00,,0818.0,5.01,0.00,22.6,23.2,00.0,31.3,24.6,11.4,0000.0,0016.47,0014.82,0014.71
2023-01-04 09:31:00,,0818.0,4.96,0.00,22.7,23.0,00.0,31.3,24.6,11.4,0000.0,0015.93,0014.23,0014.11
2023-01-04 09:32:00,,0818.0,5.00,0.00,22.7,22.4,00.0,31.4,24.5,11.6,0000.0,0015.73,0014.01,0013.88
2023-01-04 09:33:00,,0817.8,5.00,0.00,22.7,21.9,00.0,31.4,24.4,11.7,0000.0,0015.84,0014.06,0013.94
2023-01-04 09:34:00,,0818.0,5.01,0.00,22.6,21.4,00.0,31.4,24.2,11.6,0000.0,0016.22,0014.34,0014.19
2023-01-04 09:35:00,,0817.8,5.00,0.00,22.5,21.0,00.0,31.4,24.1,11.7,0000.0,0017.51,0015.20,0015.03
2023-01-04 09:36:00,,0817.8,5.00,0.00,22.5,20.7,00.0,31.4,24.0,11.8,0000.0,0017.98,0015.65,0015.49
2023-01-04 09:37:00,,0817.9,5.00,0.00,22.4,20.5,00.0,31.3,23.9,11.6,0000.0,0017.43,0015.13,0015.03
2023-01-04 09:38:00,,0818.0,5.01,0.00,22.4,21.4,00.0,31.3,24.1,11.5,0000.0,0016.78,0014.48,0014.38
2023-01-04 09:39:00,,0818.0,4.99,0.00,22.5,22.5,00.0,31.3,24.4,11.5,0000.0,0016.37,0014.06,0013.95
2023-01-04 09:40:00,,0818.0,5.00,0.00,22.7,23.2,00.0,31.3,24.6,11.5,0000.0,0016.12,0013.80,0013.69
2023-01-04 09:41:00,,0817.9,5.00,0.00,22.7,22.8,00.0,31.4,24.6,11.4,0000.0,0016.12,0013.76,0013.62
2023-01-04 09:42:00,,0817.9,4.99,0.00,22.7,22.3,00.0,31.4,24.5,11.3,0000.0,0016.27,0013.86,0013.73
2023-01-04 09:43:00,,0818.0,5.01,0.00,22.7,21.9,00.0,31.4,24.4,11.3,0000.0,0016.01,0013.52,0013.41
2023-01-04 09:44:00,,0817.8,5.00,0.00,22.7,21.5,00.0,31.4,24.4,11.3,0000.0,0015.52,0013.02,0012.91
2023-01-04 09:45:00,,0817.9,5.00,0.00,22.6,21.3,00.0,31.4,24.3,11.1,0000.0,0014.78,0012.31,0012.22
2023-01-04 09:46:00,,0817.9,5.00,0.00,22.6,21.1,00.0,31.4,24.2,11.2,0000.0,0013.73,0011.66,0011.56
2023-01-04 09:47:00,,0817.9,4.99,0.00,22.5,20.8,00.0,31.4,24.1,11.5,0000.3,0013.56,0011.48,0011.37
2023-01-04 09:48:00,,0817.8,4.99,0.00,22.5,20.6,00.0,31.4,24.0,11.5,0000.5,0013.81,0011.66,0011.54
2023-01-04 09:49:00,,0817.7,4.99,0.00,22.4,20.6,00.0,31.4,24.0,11.5,0001.1,0014.44,0012.18,0012.04
2023-01-04 09:50:00,,0817.8,4.99,0.00,22.4,20.4,00.0,31.4,23.9,11.5,0001.3,0014.44,0012.16,0012.02
2023-01-04 09:51:00,,0817.8,5.00,0.00,22.3,20.4,00.0,31.3,23.8,11.5,0000.4,0014.26,0011.96,0011.83
2023-01-04 09:52:00,,0817.9,5.00,0.00,22.3,21.2,00.0,31.3,24.0,11.4,0000.9,0013.90,0011.61,0011.48
2023-01-04 09:53:00,,0817.9,4.99,0.00,22.5,22.3,00.0,31.2,24.3,11.3,0002.1,0013.60,0011.31,0011.19
2023-01-04 09:54:00,,0818.0,5.00,0.00,22.6,22.9,00.0,31.3,24.5,11.3,0001.8,0013.39,0011.13,0011.01
2023-01-04 09:55:00,,0817.9,5.00,0.00,22.6,22.4,00.0,31.3,24.5,11.2,0000.0,0013.19,0010.77,0010.65
2023-01-04 09:56:00,,0817.8,5.00,0.00,22.6,21.9,00.0,31.4,24.3,11.3,0000.0,0013.83,0011.12,0010.97
2023-01-04 09:57:00,,0817.9,5.00,0.00,22.5,21.4,00.0,31.4,24.1,11.2,0000.0,0014.24,0011.49,0011.35
2023-01-04 09:58:00,,0817.9,5.00,0.00,22.5,21.0,00.0,31.4,24.0,11.3,0000.0,0013.94,0011.13,0011.01
2023-01-04 09:59:00,,0818.0,5.01,0.00,22.4,20.7,00.0,31.3,23.9,11.3,0000.0,0013.42,0010.65,0010.53
