Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-09 05:00:00,,0812.3,5.01,0.00,22.2,21.3,00.0,31.2,23.8,15.6,0000.0,0001.33,0000.32,0000.16
2021-12-09 05:01:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.4,0000.0,0001.29,0000.29,0000.16
2021-12-09 05:02:00,,0812.3,5.01,0.00,22.2,21.3,00.0,31.2,23.9,15.4,0000.0,0001.20,0000.27,0000.15
2021-12-09 05:03:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.4,0000.0,0001.19,0000.27,0000.15
2021-12-09 05:04:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.2,23.8,15.4,0000.0,0000.81,0000.26,0000.15
2021-12-09 05:05:00,,0812.4,5.01,0.00,22.2,21.3,00.0,31.2,23.8,15.5,0000.0,0000.51,0000.25,0000.15
2021-12-09 05:06:00,,0812.4,4.99,0.00,22.2,21.3,00.0,31.2,23.8,15.5,0000.0,0000.54,0000.26,0000.15
2021-12-09 05:07:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.2,23.8,15.6,0000.0,0000.52,0000.25,0000.14
2021-12-09 05:08:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.2,23.8,15.8,0000.0,0000.54,0000.26,0000.13
2021-12-09 05:09:00,,0812.4,4.99,0.00,22.2,21.3,00.0,31.2,23.9,15.7,0000.0,0000.51,0000.25,0000.13
2021-12-09 05:10:00,,0812.3,5.01,0.00,22.2,21.3,00.0,31.2,23.8,15.7,0000.0,0001.25,0000.23,0000.12
2021-12-09 05:11:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.2,23.8,15.7,0000.0,0001.61,0000.21,0000.12
2021-12-09 05:12:00,,0812.3,4.98,0.00,22.2,21.3,00.0,31.2,23.8,15.7,0000.0,0001.59,0000.21,0000.12
2021-12-09 05:13:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.7,0000.0,0001.61,0000.20,0000.12
2021-12-09 05:14:00,,0812.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.7,0000.0,0001.64,0000.22,0000.12
2021-12-09 05:15:00,,0812.1,4.98,0.00,22.2,21.3,00.0,31.2,23.9,15.8,0000.0,0001.63,0000.22,0000.12
2021-12-09 05:16:00,,0812.1,5.01,0.00,22.2,21.3,00.0,31.2,23.9,15.7,0000.0,0001.62,0000.22,0000.12
2021-12-09 05:17:00,,0812.1,5.00,0.00,22.2,21.3,00.0,31.3,23.9,15.7,0000.0,0001.61,0000.23,0000.12
2021-12-09 05:18:00,,0812.1,5.00,0.00,22.2,21.3,00.0,31.3,24.0,15.7,0000.0,0001.60,0000.23,0000.12
2021-12-09 05:19:00,,0812.1,5.01,0.00,22.2,21.3,00.0,31.3,23.9,15.7,0000.0,0001.58,0000.22,0000.12
2021-12-09 05:20:00,,0812.2,4.98,0.00,22.2,21.2,00.0,31.2,23.8,15.8,0000.0,0001.60,0000.22,0000.12
2021-12-09 05:21:00,,0812.2,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.8,0000.0,0000.67,0000.21,0000.12
2021-12-09 05:22:00,,0812.2,5.01,0.00,22.2,21.2,00.0,31.2,23.8,15.8,0000.0,0000.36,0000.22,0000.13
2021-12-09 05:23:00,,0812.1,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.7,0000.0,0000.34,0000.21,0000.13
2021-12-09 05:24:00,,0812.1,4.99,0.00,22.2,21.3,00.0,31.2,23.8,15.6,0000.0,0000.39,0000.21,0000.12
2021-12-09 05:25:00,,0812.1,5.01,0.00,22.2,21.3,00.0,31.2,23.8,15.6,0000.0,0000.38,0000.19,0000.12
2021-12-09 05:26:00,,0812.0,4.99,0.00,22.2,21.3,00.0,31.2,23.9,15.5,0000.0,0000.36,0000.19,0000.12
2021-12-09 05:27:00,,0812.0,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.4,0000.0,0000.47,0000.20,0000.12
2021-12-09 05:28:00,,0812.2,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.5,0000.0,0000.49,0000.20,0000.12
2021-12-09 05:29:00,,0812.2,5.00,0.00,22.2,21.3,00.0,31.2,23.8,15.5,0000.0,0000.53,0000.22,0000.12
2021-12-09 05:30:00,,0812.2,5.00,0.00,22.2,21.2,00.0,31.2,23.9,15.5,0000.0,0000.76,0000.24,0000.12
2021-12-09 05:31:00,,0812.3,5.00,0.00,22.2,21.2,00.0,31.2,23.9,15.5,0000.0,0001.00,0000.24,0000.12
2021-12-09 05:32:00,,0812.3,4.98,0.00,22.2,21.3,00.0,31.2,23.9,15.5,0000.0,0001.01,0000.25,0000.12
2021-12-09 05:33:00,,0812.1,5.00,0.00,22.2,21.3,00.0,31.2,23.9,15.5,0000.0,0001.06,0000.24,0000.12
2021-12-09 05:34:00,,0812.1,5.01,0.00,22.2,21.3,00.0,31.3,23.8,15.6,0000.0,0001.16,0000.25,0000.12
2021-12-09 05:35:00,,0812.2,4.98,0.00,22.2,21.3,00.0,31.3,23.9,15.6,0000.0,0001.19,0000.28,0000.13
2021-12-09 05:36:00,,0812.2,4.99,0.00,22.2,21.4,00.0,31.3,23.9,15.7,0000.0,0001.34,0000.31,0000.13
2021-12-09 05:37:00,,0812.2,5.01,0.00,22.2,21.3,00.0,31.3,23.9,15.6,0000.0,0001.47,0000.32,0000.14
2021-12-09 05:38:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.3,23.9,15.6,0000.0,0001.42,0000.32,0000.14
2021-12-09 05:39:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.3,23.9,15.7,0000.0,0001.42,0000.34,0000.15
2021-12-09 05:40:00,,0812.4,4.99,0.00,22.2,21.3,00.0,31.3,23.9,15.7,0000.0,0001.40,0000.33,0000.14
2021-12-09 05:41:00,,0812.4,5.00,0.00,22.2,21.3,00.0,31.3,23.9,15.7,0000.0,0001.33,0000.32,0000.14
2021-12-09 05:42:00,,0812.5,5.00,0.00,22.2,21.4,00.0,31.3,23.9,15.7,0000.0,0000.92,0000.31,0000.15
2021-12-09 05:43:00,,0812.5,5.00,0.00,22.2,21.3,00.0,31.3,23.9,15.7,0000.0,0000.93,0000.32,0000.16
2021-12-09 05:44:00,,0812.4,4.99,0.00,22.2,21.4,00.0,31.3,24.0,15.6,0000.0,0000.92,0000.34,0000.17
2021-12-09 05:45:00,,0812.5,5.00,0.00,22.2,21.4,00.0,31.3,23.9,15.4,0000.0,0000.89,0000.38,0000.19
2021-12-09 05:46:00,,0812.4,5.01,0.00,22.3,21.4,00.0,31.3,24.0,15.5,0000.0,0000.96,0000.40,0000.20
2021-12-09 05:47:00,,0812.4,5.00,0.00,22.3,21.5,00.0,31.3,24.0,15.8,0000.0,0000.87,0000.40,0000.21
2021-12-09 05:48:00,,0812.4,5.00,0.00,22.3,21.5,00.0,31.3,24.1,15.9,0000.0,0000.79,0000.41,0000.21
2021-12-09 05:49:00,,0812.4,5.00,0.00,22.3,21.6,00.0,31.3,24.1,15.8,0000.0,0000.88,0000.40,0000.21
2021-12-09 05:50:00,,0812.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,15.9,0000.0,0000.89,0000.40,0000.21
2021-12-09 05:51:00,,0812.4,4.99,0.00,22.3,21.6,00.0,31.3,24.1,16.0,0000.0,0002.31,0000.41,0000.21
2021-12-09 05:52:00,,0812.4,5.00,0.00,22.3,21.6,00.0,31.3,24.1,16.0,0000.0,0002.46,0000.42,0000.22
2021-12-09 05:53:00,,0812.5,5.01,0.00,22.3,21.6,00.0,31.3,24.1,15.8,0000.0,0002.47,0000.43,0000.23
2021-12-09 05:54:00,,0812.5,5.01,0.00,22.3,21.6,00.0,31.3,24.1,15.8,0000.0,0002.45,0000.42,0000.23
2021-12-09 05:55:00,,0812.5,4.99,0.00,22.3,21.6,00.0,31.3,24.1,16.0,0000.0,0002.50,0000.43,0000.23
2021-12-09 05:56:00,,0812.5,5.01,0.00,22.3,21.6,00.0,31.3,24.1,16.1,0000.0,0002.51,0000.41,0000.22
2021-12-09 05:57:00,,0812.5,5.00,0.00,22.4,21.6,00.0,31.3,24.1,16.1,0000.0,0002.88,0000.41,0000.22
2021-12-09 05:58:00,,0812.6,5.00,0.00,22.4,21.6,00.0,31.3,24.1,16.0,0000.0,0003.30,0000.40,0000.23
2021-12-09 05:59:00,,0812.7,5.01,0.00,22.4,21.6,00.0,31.3,24.1,16.1,0000.0,0003.33,0000.41,0000.24
