Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-12 17:00:00,,0810.4,5.00,0.00,22.7,21.3,00.0,31.5,24.6,07.9,0000.0,0007.88,0002.25,0001.35
2022-12-12 17:01:00,,0810.4,5.01,0.00,22.7,21.3,00.0,31.5,24.5,07.9,0000.0,0007.56,0002.25,0001.35
2022-12-12 17:02:00,,0810.3,5.01,0.00,22.7,21.3,00.0,31.5,24.5,07.9,0000.0,0007.99,0002.26,0001.36
2022-12-12 17:03:00,,0810.3,5.01,0.00,22.7,21.3,00.0,31.5,24.6,07.8,0000.0,0008.22,0002.23,0001.37
2022-12-12 17:04:00,,0810.3,5.00,0.00,22.7,21.3,00.0,31.5,24.6,07.8,0000.0,0008.83,0002.28,0001.38
2022-12-12 17:05:00,,0810.3,4.99,0.00,22.7,21.4,00.0,31.5,24.6,07.7,0000.0,0008.90,0002.27,0001.39
2022-12-12 17:06:00,,0810.2,4.99,0.00,22.7,21.4,00.0,31.5,24.6,07.8,0000.0,0008.78,0002.24,0001.39
2022-12-12 17:07:00,,0810.2,4.98,0.00,22.7,21.4,00.0,31.5,24.6,07.8,0000.0,0008.95,0002.27,0001.40
2022-12-12 17:08:00,,0810.2,5.00,0.00,22.7,21.4,00.0,31.5,24.6,08.0,0000.0,0008.30,0002.22,0001.40
2022-12-12 17:09:00,,0810.2,5.01,0.00,22.7,21.4,00.0,31.5,24.6,07.7,0000.0,0007.81,0002.19,0001.39
2022-12-12 17:10:00,,0810.3,5.01,0.00,22.7,21.5,00.0,31.5,24.6,07.7,0000.0,0007.84,0002.20,0001.41
2022-12-12 17:11:00,,0810.2,5.02,0.00,22.7,21.5,00.0,31.5,24.6,07.8,0000.0,0008.51,0002.26,0001.42
2022-12-12 17:12:00,,0810.2,5.00,0.00,22.7,21.5,00.0,31.5,24.6,07.8,0000.0,0008.10,0002.26,0001.44
2022-12-12 17:13:00,,0810.2,4.99,0.00,22.7,21.5,00.0,31.5,24.7,07.8,0000.0,0007.63,0002.27,0001.45
2022-12-12 17:14:00,,0810.2,5.00,0.00,22.7,21.5,00.0,31.6,24.7,08.0,0000.0,0007.26,0002.29,0001.46
2022-12-12 17:15:00,,0810.2,5.01,0.00,22.7,21.5,00.0,31.6,24.7,08.0,0000.0,0006.51,0002.18,0001.45
2022-12-12 17:16:00,,0810.2,5.00,0.00,22.8,21.5,00.0,31.6,24.7,07.9,0000.0,0006.58,0002.19,0001.47
2022-12-12 17:17:00,,0810.2,5.00,0.00,22.8,21.6,00.0,31.6,24.7,07.9,0000.0,0006.67,0002.20,0001.47
2022-12-12 17:18:00,,0810.2,5.00,0.00,22.8,21.6,00.0,31.6,24.7,07.7,0000.0,0006.41,0002.21,0001.47
2022-12-12 17:19:00,,0810.2,5.00,0.00,22.8,21.6,00.0,31.6,24.7,07.7,0000.0,0006.42,0002.22,0001.47
2022-12-12 17:20:00,,0810.2,5.00,0.00,22.8,21.6,00.0,31.6,24.7,07.7,0000.0,0006.63,0002.27,0001.47
2022-12-12 17:21:00,,0810.2,5.01,0.00,22.8,21.6,00.0,31.6,24.7,07.8,0000.0,0006.48,0002.27,0001.46
2022-12-12 17:22:00,,0810.2,5.00,0.00,22.8,21.6,00.0,31.6,24.7,07.8,0000.0,0005.51,0002.27,0001.46
2022-12-12 17:23:00,,0810.2,5.01,0.00,22.8,21.6,00.0,31.6,24.8,07.8,0000.0,0005.81,0002.29,0001.45
2022-12-12 17:24:00,,0810.2,5.00,0.00,22.8,21.6,00.0,31.6,24.8,07.8,0000.0,0005.96,0002.26,0001.45
2022-12-12 17:25:00,,0810.2,4.99,0.00,22.8,21.6,00.0,31.6,24.8,07.7,0000.0,0005.71,0002.22,0001.44
2022-12-12 17:26:00,,0810.3,4.99,0.00,22.8,21.6,00.0,31.6,24.8,07.8,0000.0,0005.50,0002.22,0001.44
2022-12-12 17:27:00,,0810.2,5.00,0.00,22.8,21.6,00.0,31.6,24.8,07.8,0000.0,0005.88,0002.17,0001.42
2022-12-12 17:28:00,,0810.2,5.01,0.00,22.9,21.6,00.0,31.6,24.8,07.9,0000.0,0006.64,0002.18,0001.41
2022-12-12 17:29:00,,0810.2,4.99,0.00,22.9,21.7,00.0,31.6,24.8,07.9,0000.0,0007.17,0002.17,0001.41
2022-12-12 17:30:00,,0810.1,5.00,0.00,22.9,21.7,00.0,31.7,24.8,07.8,0000.0,0007.02,0002.15,0001.41
2022-12-12 17:31:00,,0810.1,5.00,0.00,22.9,21.7,00.0,31.7,24.9,07.9,0000.0,0006.96,0002.14,0001.42
2022-12-12 17:32:00,,0810.1,5.00,0.00,22.9,21.7,00.0,31.7,24.8,08.0,0000.0,0007.89,0002.14,0001.42
2022-12-12 17:33:00,,0810.1,5.00,0.00,22.9,21.7,00.0,31.7,24.9,08.0,0000.0,0008.17,0002.07,0001.41
2022-12-12 17:34:00,,0810.1,5.01,0.00,22.9,21.8,00.0,31.7,24.9,08.0,0000.0,0007.99,0002.04,0001.40
2022-12-12 17:35:00,,0810.1,5.00,0.00,23.0,21.8,00.0,31.7,24.9,08.1,0000.0,0007.82,0002.06,0001.40
2022-12-12 17:36:00,,0810.0,5.01,0.00,23.0,21.8,00.0,31.7,24.9,08.3,0000.0,0008.28,0002.07,0001.40
2022-12-12 17:37:00,,0809.9,4.99,0.00,23.0,21.8,00.0,31.7,24.9,08.3,0000.0,0008.48,0002.10,0001.40
2022-12-12 17:38:00,,0809.9,5.00,0.00,23.0,21.8,00.0,31.7,24.9,08.2,0000.0,0008.76,0002.14,0001.41
2022-12-12 17:39:00,,0809.9,5.00,0.00,23.0,21.8,00.0,31.8,25.0,08.1,0000.0,0008.88,0002.15,0001.42
2022-12-12 17:40:00,,0809.9,5.00,0.00,23.0,21.8,00.0,31.8,25.0,08.0,0000.0,0008.54,0002.17,0001.43
2022-12-12 17:41:00,,0809.9,5.00,0.00,23.0,21.9,00.0,31.8,25.0,08.2,0000.0,0008.88,0002.25,0001.44
2022-12-12 17:42:00,,0809.9,5.00,0.00,23.1,21.9,00.0,31.8,25.0,08.2,0000.0,0009.00,0002.24,0001.43
2022-12-12 17:43:00,,0809.9,5.00,0.00,23.1,21.9,00.0,31.8,25.0,08.2,0000.0,0008.37,0002.25,0001.44
2022-12-12 17:44:00,,0809.8,5.00,0.00,23.1,21.9,00.0,31.8,25.0,08.3,0000.0,0008.09,0002.27,0001.44
2022-12-12 17:45:00,,0809.7,4.99,0.00,23.1,21.9,00.0,31.8,25.0,08.3,0000.0,0008.14,0002.27,0001.45
2022-12-12 17:46:00,,0809.7,5.00,0.00,23.1,21.8,00.0,31.8,25.0,08.3,0000.0,0008.31,0002.35,0001.45
2022-12-12 17:47:00,,0809.8,5.00,0.00,23.1,21.8,00.0,31.8,25.0,08.3,0000.0,0008.20,0002.41,0001.45
2022-12-12 17:48:00,,0809.8,4.99,0.00,23.1,21.8,00.0,31.8,25.0,08.5,0000.0,0007.94,0002.43,0001.47
2022-12-12 17:49:00,,0809.7,5.00,0.00,23.1,21.8,00.0,31.9,25.0,08.5,0000.0,0007.23,0002.38,0001.48
2022-12-12 17:50:00,,0809.6,5.00,0.00,23.1,21.8,00.0,31.9,25.0,08.5,0000.0,0006.29,0002.35,0001.48
2022-12-12 17:51:00,,0809.5,5.01,0.00,23.1,21.8,00.0,31.9,25.0,08.5,0000.0,0007.20,0002.38,0001.48
2022-12-12 17:52:00,,0809.5,5.01,0.00,23.1,21.8,00.0,31.9,25.0,08.6,0000.0,0007.48,0002.37,0001.49
2022-12-12 17:53:00,,0809.5,5.00,0.00,23.1,21.8,00.0,31.9,25.0,08.6,0000.0,0007.67,0002.45,0001.50
2022-12-12 17:54:00,,0809.5,5.00,0.00,23.1,21.7,00.0,31.9,25.0,08.6,0000.0,0008.11,0002.54,0001.52
2022-12-12 17:55:00,,0809.4,5.00,0.00,23.1,21.7,00.0,31.9,25.0,08.7,0000.0,0008.84,0002.60,0001.53
2022-12-12 17:56:00,,0809.5,5.00,0.00,23.1,21.6,00.0,31.9,25.0,08.7,0000.0,0008.89,0002.66,0001.55
2022-12-12 17:57:00,,0809.4,5.00,0.00,23.1,21.6,00.0,31.9,24.9,08.7,0000.0,0009.01,0002.62,0001.57
2022-12-12 17:58:00,,0809.4,5.00,0.00,23.1,21.6,00.0,31.9,24.9,08.8,0000.0,0008.91,0002.57,0001.59
2022-12-12 17:59:00,,0809.4,5.00,0.00,23.0,21.6,00.0,31.9,24.9,08.9,0000.0,0008.82,0002.59,0001.61
