Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-28 00:00:00,,0830.5,5.01,0.00,25.9,25.2,00.0,34.8,27.7,10.3,0000.0,0014.94,0003.71,0002.33
2021-11-28 00:01:00,,0830.6,4.98,0.00,25.9,25.2,00.0,34.8,27.7,10.3,0000.0,0013.71,0003.73,0002.31
2021-11-28 00:02:00,,0830.6,5.01,0.00,25.9,25.2,00.0,34.8,27.7,10.2,0000.0,0013.43,0003.69,0002.28
2021-11-28 00:03:00,,0830.6,4.99,0.00,25.9,25.2,00.0,34.8,27.7,10.2,0000.0,0013.61,0003.70,0002.26
2021-11-28 00:04:00,,0830.6,5.00,0.00,25.9,25.2,00.0,34.8,27.7,10.3,0000.0,0013.30,0003.68,0002.23
2021-11-28 00:05:00,,0830.6,5.01,0.00,25.9,25.2,00.0,34.8,27.8,10.3,0000.0,0013.92,0003.70,0002.20
2021-11-28 00:06:00,,0830.6,5.00,0.00,25.9,25.2,00.0,34.8,27.7,10.3,0000.0,0014.26,0003.70,0002.16
2021-11-28 00:07:00,,0830.7,5.01,0.00,25.9,25.2,00.0,34.8,27.7,10.3,0000.0,0014.80,0003.66,0002.11
2021-11-28 00:08:00,,0830.8,4.99,0.00,25.9,25.2,00.0,34.8,27.7,10.3,0000.0,0017.56,0003.67,0002.07
2021-11-28 00:09:00,,0830.8,5.00,0.00,25.9,25.2,00.0,34.8,27.7,10.3,0000.0,0016.90,0003.67,0002.04
2021-11-28 00:10:00,,0830.9,5.00,0.00,25.9,25.2,00.0,34.8,27.7,10.3,0000.0,0017.72,0003.71,0002.02
2021-11-28 00:11:00,,0830.9,4.99,0.00,25.9,25.2,00.0,34.9,27.8,10.3,0000.0,0018.96,0003.74,0001.99
2021-11-28 00:12:00,,0830.9,5.01,0.00,26.0,25.2,00.0,34.9,27.8,10.3,0000.0,0018.90,0003.74,0001.95
2021-11-28 00:13:00,,0830.9,5.00,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0018.08,0003.76,0001.93
2021-11-28 00:14:00,,0830.9,5.00,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0017.60,0003.72,0001.92
2021-11-28 00:15:00,,0830.9,5.01,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0017.73,0003.70,0001.91
2021-11-28 00:16:00,,0831.0,4.99,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0018.75,0003.73,0001.91
2021-11-28 00:17:00,,0831.0,5.01,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0018.87,0003.72,0001.91
2021-11-28 00:18:00,,0831.1,5.01,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0018.85,0003.75,0001.90
2021-11-28 00:19:00,,0831.1,4.99,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0017.64,0003.78,0001.89
2021-11-28 00:20:00,,0831.0,5.00,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0018.61,0003.77,0001.89
2021-11-28 00:21:00,,0831.0,5.01,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0018.44,0003.75,0001.86
2021-11-28 00:22:00,,0831.0,5.00,0.00,25.9,25.2,00.0,34.9,27.7,10.3,0000.0,0017.49,0003.71,0001.83
2021-11-28 00:23:00,,0831.0,4.99,0.00,25.9,25.2,00.0,34.9,27.7,10.4,0000.0,0017.68,0003.67,0001.81
2021-11-28 00:24:00,,0831.0,5.01,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0018.08,0003.63,0001.80
2021-11-28 00:25:00,,0831.0,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0018.10,0003.61,0001.78
2021-11-28 00:26:00,,0831.0,5.01,0.00,25.9,25.2,00.0,34.9,27.7,10.4,0000.0,0017.64,0003.57,0001.77
2021-11-28 00:27:00,,0831.1,4.99,0.00,25.9,25.2,00.0,34.9,27.7,10.4,0000.0,0015.71,0003.48,0001.75
2021-11-28 00:28:00,,0831.2,5.01,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0015.10,0003.46,0001.75
2021-11-28 00:29:00,,0831.2,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0015.18,0003.47,0001.74
2021-11-28 00:30:00,,0831.2,4.99,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0015.57,0003.45,0001.74
2021-11-28 00:31:00,,0831.2,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0014.02,0003.42,0001.73
2021-11-28 00:32:00,,0831.2,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0013.90,0003.39,0001.72
2021-11-28 00:33:00,,0831.2,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0013.81,0003.40,0001.72
2021-11-28 00:34:00,,0831.2,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0014.35,0003.38,0001.70
2021-11-28 00:35:00,,0831.2,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0014.74,0003.40,0001.68
2021-11-28 00:36:00,,0831.3,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0015.92,0003.37,0001.65
2021-11-28 00:37:00,,0831.4,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0016.00,0003.38,0001.62
2021-11-28 00:38:00,,0831.3,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0017.34,0003.42,0001.61
2021-11-28 00:39:00,,0831.4,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0017.76,0003.44,0001.58
2021-11-28 00:40:00,,0831.4,5.01,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0017.34,0003.42,0001.58
2021-11-28 00:41:00,,0831.4,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0016.05,0003.42,0001.59
2021-11-28 00:42:00,,0831.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0015.86,0003.41,0001.59
2021-11-28 00:43:00,,0831.4,5.01,0.00,25.9,25.1,00.0,34.9,27.6,10.4,0000.0,0015.11,0003.44,0001.60
2021-11-28 00:44:00,,0831.5,4.99,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0014.59,0003.42,0001.62
2021-11-28 00:45:00,,0831.4,5.01,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0013.66,0003.47,0001.65
2021-11-28 00:46:00,,0831.4,4.99,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0013.57,0003.49,0001.68
2021-11-28 00:47:00,,0831.4,5.01,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0013.26,0003.55,0001.70
2021-11-28 00:48:00,,0831.4,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0013.35,0003.56,0001.72
2021-11-28 00:49:00,,0831.3,5.01,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0013.05,0003.55,0001.74
2021-11-28 00:50:00,,0831.4,4.99,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0013.18,0003.55,0001.75
2021-11-28 00:51:00,,0831.3,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0013.29,0003.57,0001.77
2021-11-28 00:52:00,,0831.3,4.99,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0013.33,0003.56,0001.77
2021-11-28 00:53:00,,0831.4,5.01,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0013.32,0003.59,0001.81
2021-11-28 00:54:00,,0831.4,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0013.71,0003.59,0001.83
2021-11-28 00:55:00,,0831.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0016.02,0003.61,0001.84
2021-11-28 00:56:00,,0831.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0016.92,0003.61,0001.83
2021-11-28 00:57:00,,0831.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0016.48,0003.58,0001.83
2021-11-28 00:58:00,,0831.5,5.00,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0015.71,0003.52,0001.83
2021-11-28 00:59:00,,0831.5,4.99,0.00,25.9,25.1,00.0,34.9,27.7,10.3,0000.0,0015.63,0003.51,0001.82
