Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-05 02:00:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.1,000.0,036.9,030.2,12.2,0000.0,0003.65,0001.40,0001.16
2023-10-05 02:01:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.2,000.0,036.9,030.2,12.1,0000.0,0002.88,0001.41,0001.17
2023-10-05 02:02:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.3,000.0,036.9,030.2,12.1,0000.0,0002.71,0001.42,0001.17
2023-10-05 02:03:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.3,000.0,036.9,030.3,12.1,0000.0,0002.69,0001.41,0001.16
2023-10-05 02:04:00,SystemResetWarning,0832.3,5.00,000.00,028.6,027.4,000.0,037.0,030.3,12.0,0000.0,0002.57,0001.36,0001.15
2023-10-05 02:05:00,SystemResetWarning,0832.2,5.01,000.00,028.6,027.4,000.0,037.0,030.3,12.0,0000.0,0002.44,0001.35,0001.16
2023-10-05 02:06:00,SystemResetWarning,0832.2,5.01,000.00,028.6,027.4,000.0,037.0,030.4,12.0,0000.0,0003.21,0001.37,0001.16
2023-10-05 02:07:00,SystemResetWarning,0832.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,12.0,0000.0,0003.18,0001.39,0001.17
2023-10-05 02:08:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.5,000.0,037.0,030.4,11.9,0000.0,0003.94,0001.40,0001.18
2023-10-05 02:09:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.5,000.0,037.0,030.4,11.9,0000.0,0005.43,0001.40,0001.19
2023-10-05 02:10:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.5,000.0,037.1,030.4,11.9,0000.0,0006.47,0001.44,0001.19
2023-10-05 02:11:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.6,000.0,037.1,030.4,11.9,0000.0,0006.47,0001.42,0001.19
2023-10-05 02:12:00,SystemResetWarning,0832.3,5.00,000.00,028.8,027.6,000.0,037.1,030.5,11.8,0000.0,0006.51,0001.42,0001.19
2023-10-05 02:13:00,SystemResetWarning,0832.3,5.00,000.00,028.8,027.5,000.0,037.1,030.5,11.8,0000.0,0006.64,0001.48,0001.22
2023-10-05 02:14:00,SystemResetWarning,0832.3,4.99,000.00,028.8,025.9,000.0,037.1,030.4,11.8,0000.0,0006.77,0001.53,0001.25
2023-10-05 02:15:00,SystemResetWarning,0832.3,5.02,000.00,028.7,024.5,000.0,037.0,030.2,11.9,0000.0,0006.83,0001.58,0001.26
2023-10-05 02:16:00,SystemResetWarning,0832.3,5.01,000.00,028.6,024.4,000.0,037.0,030.0,11.9,0000.0,0007.17,0001.68,0001.29
2023-10-05 02:17:00,SystemResetWarning,0832.3,5.00,000.00,028.4,024.7,000.0,037.0,029.8,11.9,0000.0,0006.64,0001.76,0001.31
2023-10-05 02:18:00,SystemResetWarning,0832.3,5.00,000.00,028.4,025.1,000.0,037.0,029.9,12.0,0000.0,0006.75,0001.79,0001.33
2023-10-05 02:19:00,SystemResetWarning,0832.3,5.00,000.00,028.4,025.5,000.0,036.9,029.9,12.0,0000.0,0006.53,0001.82,0001.34
2023-10-05 02:20:00,SystemResetWarning,0832.3,5.00,000.00,028.3,025.8,000.0,036.9,030.0,11.9,0000.0,0005.21,0001.85,0001.35
2023-10-05 02:21:00,SystemResetWarning,0832.3,5.00,000.00,028.3,026.1,000.0,036.9,030.0,12.0,0000.0,0004.77,0001.90,0001.37
2023-10-05 02:22:00,SystemResetWarning,0832.3,5.00,000.00,028.3,026.3,000.0,036.9,030.0,12.0,0000.0,0005.03,0001.96,0001.38
2023-10-05 02:23:00,SystemResetWarning,0832.4,5.00,000.00,028.4,026.5,000.0,036.9,030.1,12.0,0000.0,0005.30,0002.04,0001.40
2023-10-05 02:24:00,SystemResetWarning,0832.3,5.00,000.00,028.4,026.7,000.0,036.9,030.1,12.0,0000.0,0005.29,0002.01,0001.40
2023-10-05 02:25:00,SystemResetWarning,0832.3,5.00,000.00,028.4,026.9,000.0,036.9,030.1,12.0,0000.0,0005.08,0001.96,0001.38
2023-10-05 02:26:00,SystemResetWarning,0832.3,5.00,000.00,028.4,027.0,000.0,036.9,030.2,11.9,0000.0,0005.10,0001.96,0001.37
2023-10-05 02:27:00,SystemResetWarning,0832.3,5.01,000.00,028.5,027.1,000.0,036.9,030.2,11.9,0000.0,0005.21,0001.91,0001.37
2023-10-05 02:28:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.9,0000.0,0005.69,0001.85,0001.35
2023-10-05 02:29:00,SystemResetWarning,0832.4,5.00,000.00,028.5,027.3,000.0,036.9,030.3,11.9,0000.0,0006.71,0001.86,0001.35
2023-10-05 02:30:00,SystemResetWarning,0832.5,5.00,000.00,028.5,027.4,000.0,037.0,030.3,12.0,0000.0,0006.65,0001.87,0001.35
2023-10-05 02:31:00,SystemResetWarning,0832.6,5.00,000.00,028.6,027.4,000.0,037.0,030.3,11.9,0000.0,0006.63,0001.85,0001.35
2023-10-05 02:32:00,SystemResetWarning,0832.5,5.00,000.00,028.6,027.5,000.0,037.0,030.4,11.9,0000.0,0005.71,0001.79,0001.34
2023-10-05 02:33:00,SystemResetWarning,0832.5,5.00,000.00,028.6,027.5,000.0,037.0,030.4,11.9,0000.0,0005.45,0001.75,0001.34
2023-10-05 02:34:00,SystemResetWarning,0832.5,4.98,000.00,028.7,027.5,000.0,037.1,030.4,11.9,0000.0,0005.14,0001.70,0001.32
2023-10-05 02:35:00,SystemResetWarning,0832.5,4.99,000.00,028.7,027.6,000.0,037.1,030.5,12.0,0000.0,0005.89,0001.71,0001.32
2023-10-05 02:36:00,SystemResetWarning,0832.5,5.01,000.00,028.7,027.6,000.0,037.1,030.5,12.0,0000.0,0007.33,0001.70,0001.31
2023-10-05 02:37:00,SystemResetWarning,0832.6,5.01,000.00,028.8,027.6,000.0,037.1,030.5,12.0,0000.0,0007.61,0001.70,0001.30
2023-10-05 02:38:00,SystemResetWarning,0832.6,5.00,000.00,028.8,027.6,000.0,037.1,030.5,12.0,0000.0,0007.47,0001.66,0001.29
2023-10-05 02:39:00,SystemResetWarning,0832.6,5.01,000.00,028.8,027.7,000.0,037.2,030.5,12.0,0000.0,0006.80,0001.60,0001.27
2023-10-05 02:40:00,SystemResetWarning,0832.6,4.99,000.00,028.8,027.7,000.0,037.2,030.6,12.0,0000.0,0005.43,0001.53,0001.25
2023-10-05 02:41:00,SystemResetWarning,0832.6,4.98,000.00,028.8,026.4,000.0,037.2,030.5,12.1,0000.0,0004.99,0001.46,0001.22
2023-10-05 02:42:00,SystemResetWarning,0832.6,5.00,000.00,028.7,024.6,000.0,037.1,030.3,12.1,0000.0,0004.90,0001.44,0001.21
2023-10-05 02:43:00,SystemResetWarning,0832.7,5.00,000.00,028.7,024.4,000.0,037.0,030.1,12.1,0000.0,0004.91,0001.42,0001.20
2023-10-05 02:44:00,SystemResetWarning,0832.7,5.01,000.00,028.5,024.6,000.0,037.0,029.9,12.2,0000.0,0005.44,0001.41,0001.18
2023-10-05 02:45:00,SystemResetWarning,0832.7,5.00,000.00,028.4,025.0,000.0,037.0,029.9,12.1,0000.0,0006.35,0001.40,0001.18
2023-10-05 02:46:00,SystemResetWarning,0832.7,5.00,000.00,028.4,025.4,000.0,037.0,029.9,12.1,0000.0,0005.51,0001.37,0001.17
2023-10-05 02:47:00,SystemResetWarning,0832.7,5.00,000.00,028.4,025.7,000.0,037.0,030.0,12.1,0000.0,0004.13,0001.38,0001.18
2023-10-05 02:48:00,SystemResetWarning,0832.8,5.00,000.00,028.4,026.0,000.0,037.0,030.0,12.1,0000.0,0003.42,0001.34,0001.17
2023-10-05 02:49:00,SystemResetWarning,0832.8,5.00,000.00,028.4,026.3,000.0,037.0,030.0,12.2,0000.0,0003.41,0001.34,0001.18
2023-10-05 02:50:00,SystemResetWarning,0832.8,5.00,000.00,028.4,026.5,000.0,037.0,030.1,12.1,0000.0,0003.42,0001.35,0001.19
2023-10-05 02:51:00,SystemResetWarning,0832.8,4.99,000.00,028.4,026.6,000.0,037.0,030.1,12.2,0000.0,0003.42,0001.36,0001.21
2023-10-05 02:52:00,SystemResetWarning,0832.8,5.00,000.00,028.4,026.8,000.0,036.9,030.2,12.1,0000.0,0003.45,0001.37,0001.20
2023-10-05 02:53:00,SystemResetWarning,0833.0,5.00,000.00,028.4,026.9,000.0,037.0,030.2,11.9,0000.0,0003.49,0001.38,0001.21
2023-10-05 02:54:00,SystemResetWarning,0833.3,5.01,000.00,028.5,027.0,000.0,037.0,030.2,11.9,0000.0,0003.47,0001.37,0001.22
2023-10-05 02:55:00,SystemResetWarning,0832.8,5.01,000.00,028.5,027.1,000.0,037.0,030.2,11.8,0000.0,0003.44,0001.38,0001.23
2023-10-05 02:56:00,SystemResetWarning,0832.8,5.01,000.00,028.5,027.2,000.0,037.0,030.3,11.8,0000.0,0002.05,0001.37,0001.24
2023-10-05 02:57:00,SystemResetWarning,0833.1,5.00,000.00,028.5,027.2,000.0,037.0,030.3,11.8,0000.0,0001.97,0001.38,0001.26
2023-10-05 02:58:00,SystemResetWarning,0832.8,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.7,0000.0,0001.96,0001.38,0001.28
2023-10-05 02:59:00,SystemResetWarning,0833.2,5.01,000.00,028.6,027.3,000.0,037.0,030.3,11.7,0000.0,0001.96,0001.38,0001.28
