Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-23 19:00:00,,0804.9,5.01,0.00,30.2,28.9,00.0,39.0,32.0,10.2,0000.0,0002.75,0001.04,0000.61
2022-10-23 19:01:00,,0804.9,5.01,0.00,30.2,28.9,00.0,39.1,32.1,10.0,0000.0,0002.26,0000.77,0000.43
2022-10-23 19:02:00,,0805.0,4.99,0.00,30.2,28.9,00.0,39.1,32.1,09.8,0000.0,0002.16,0000.66,0000.34
2022-10-23 19:03:00,,0805.0,4.99,0.00,30.2,28.9,00.0,39.1,32.1,09.8,0000.0,0002.01,0000.62,0000.30
2022-10-23 19:04:00,,0804.9,5.02,0.00,30.3,28.9,00.0,39.1,32.1,09.8,0000.0,0002.89,0000.61,0000.30
2022-10-23 19:05:00,,0804.9,4.99,0.00,30.3,28.9,00.0,39.1,32.1,09.7,0000.0,0002.87,0000.60,0000.30
2022-10-23 19:06:00,,0804.9,5.00,0.00,30.3,28.9,00.0,39.1,32.1,09.8,0000.0,0002.26,0000.60,0000.30
2022-10-23 19:07:00,,0804.9,5.01,0.00,30.3,29.0,00.0,39.1,32.1,09.7,0000.0,0002.39,0000.61,0000.30
2022-10-23 19:08:00,,0804.8,5.00,0.00,30.3,29.0,00.0,39.2,32.2,09.8,0000.0,0002.35,0000.59,0000.29
2022-10-23 19:09:00,,0804.8,4.99,0.00,30.3,28.9,00.0,39.2,32.2,09.7,0000.0,0002.28,0000.55,0000.28
2022-10-23 19:10:00,,0804.8,5.02,0.00,30.3,27.7,00.0,39.1,32.1,09.6,0000.0,0002.46,0000.48,0000.25
2022-10-23 19:11:00,,0804.7,4.98,0.00,30.3,26.9,00.0,39.1,32.0,09.6,0000.0,0003.07,0000.45,0000.21
2022-10-23 19:12:00,,0804.7,5.01,0.00,30.2,26.9,00.0,39.0,31.9,09.7,0000.0,0003.13,0000.44,0000.20
2022-10-23 19:13:00,,0804.7,4.98,0.00,30.1,27.1,00.0,39.0,31.7,09.7,0000.0,0003.03,0000.42,0000.20
2022-10-23 19:14:00,,0804.7,5.01,0.00,30.1,27.4,00.0,39.0,31.8,09.7,0000.0,0003.13,0000.42,0000.20
2022-10-23 19:15:00,,0804.8,4.99,0.00,30.1,27.7,00.0,39.0,31.8,09.7,0000.0,0002.26,0000.40,0000.20
2022-10-23 19:16:00,,0804.8,5.00,0.00,30.0,27.9,00.0,39.0,31.7,09.8,0000.0,0002.11,0000.43,0000.21
2022-10-23 19:17:00,,0804.7,5.01,0.00,30.0,28.1,00.0,39.0,31.7,09.9,0000.0,0002.11,0000.43,0000.22
2022-10-23 19:18:00,,0804.7,5.00,0.00,30.0,28.2,00.0,39.0,31.8,09.8,0000.0,0002.03,0000.42,0000.23
2022-10-23 19:19:00,,0804.7,5.00,0.00,30.0,28.4,00.0,39.0,31.8,09.8,0000.0,0002.36,0000.43,0000.24
2022-10-23 19:20:00,,0804.7,5.01,0.00,30.0,28.5,00.0,39.0,31.8,09.8,0000.0,0003.48,0000.46,0000.24
2022-10-23 19:21:00,,0804.7,5.00,0.00,30.1,28.6,00.0,39.0,31.9,09.7,0000.0,0003.09,0000.44,0000.24
2022-10-23 19:22:00,,0804.8,5.00,0.00,30.1,28.6,00.0,39.0,31.9,09.6,0000.0,0002.40,0000.42,0000.24
2022-10-23 19:23:00,,0804.8,5.01,0.00,30.1,28.7,00.0,39.0,32.0,09.6,0000.0,0002.31,0000.39,0000.24
2022-10-23 19:24:00,,0804.8,5.00,0.00,30.1,28.7,00.0,39.0,32.0,09.5,0000.0,0002.35,0000.37,0000.23
2022-10-23 19:25:00,,0804.7,4.99,0.00,30.1,28.8,00.0,39.0,32.0,09.5,0000.0,0002.17,0000.34,0000.23
2022-10-23 19:26:00,,0804.8,5.00,0.00,30.1,28.8,00.0,39.0,32.0,09.3,0000.0,0002.32,0000.36,0000.23
2022-10-23 19:27:00,,0804.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,09.2,0000.0,0002.41,0000.39,0000.22
2022-10-23 19:28:00,,0804.9,5.02,0.00,30.2,28.9,00.0,39.0,32.0,09.2,0000.0,0002.42,0000.40,0000.21
2022-10-23 19:29:00,,0804.9,4.99,0.00,30.2,28.9,00.0,39.0,32.1,09.4,0000.0,0002.35,0000.39,0000.20
2022-10-23 19:30:00,,0804.9,5.00,0.00,30.2,29.0,00.0,39.1,32.1,09.3,0000.0,0001.90,0000.39,0000.19
2022-10-23 19:31:00,,0805.0,5.00,0.00,30.2,29.0,00.0,39.1,32.1,09.3,0000.0,0001.03,0000.40,0000.19
2022-10-23 19:32:00,,0804.9,5.01,0.00,30.3,28.4,00.0,39.1,32.1,09.3,0000.0,0001.07,0000.41,0000.18
2022-10-23 19:33:00,,0804.9,5.00,0.00,30.2,27.0,00.0,39.0,32.0,09.3,0000.0,0001.07,0000.41,0000.18
2022-10-23 19:34:00,,0804.9,4.98,0.00,30.2,26.8,00.0,38.9,32.0,09.3,0000.0,0001.09,0000.42,0000.18
2022-10-23 19:35:00,,0804.9,5.01,0.00,30.1,27.0,00.0,38.9,31.8,09.3,0000.0,0001.01,0000.43,0000.18
2022-10-23 19:36:00,,0804.9,4.99,0.00,30.1,27.3,00.0,38.9,31.7,09.3,0000.0,0001.03,0000.43,0000.17
2022-10-23 19:37:00,,0804.9,5.01,0.00,30.0,27.6,00.0,38.9,31.7,09.4,0000.0,0001.02,0000.42,0000.18
2022-10-23 19:38:00,,0804.9,4.99,0.00,30.0,27.8,00.0,38.9,31.7,09.4,0000.0,0001.20,0000.39,0000.17
2022-10-23 19:39:00,,0805.0,5.00,0.00,30.0,28.0,00.0,38.9,31.7,09.3,0000.0,0001.25,0000.37,0000.17
2022-10-23 19:40:00,,0804.9,5.00,0.00,30.0,28.2,00.0,38.9,31.8,09.2,0000.0,0001.26,0000.38,0000.18
2022-10-23 19:41:00,,0804.9,5.02,0.00,30.0,28.3,00.0,38.9,31.8,09.3,0000.0,0001.24,0000.37,0000.17
2022-10-23 19:42:00,,0804.9,4.99,0.00,30.0,28.4,00.0,38.9,31.9,09.4,0000.0,0001.12,0000.33,0000.17
2022-10-23 19:43:00,,0805.0,4.99,0.00,30.0,28.5,00.0,38.9,31.9,09.3,0000.0,0001.07,0000.31,0000.17
2022-10-23 19:44:00,,0804.9,5.00,0.00,30.0,28.6,00.0,38.9,31.9,09.1,0000.0,0001.11,0000.30,0000.17
2022-10-23 19:45:00,,0805.0,5.01,0.00,30.0,28.7,00.0,38.9,32.0,09.0,0000.0,0001.39,0000.31,0000.17
2022-10-23 19:46:00,,0805.0,5.00,0.00,30.1,28.7,00.0,38.9,32.0,09.1,0000.0,0001.37,0000.30,0000.17
2022-10-23 19:47:00,,0805.1,4.99,0.00,30.1,28.7,00.0,38.9,32.0,09.2,0000.0,0001.38,0000.30,0000.16
2022-10-23 19:48:00,,0805.2,4.99,0.00,30.1,28.7,00.0,38.9,32.0,09.2,0000.0,0001.47,0000.31,0000.16
2022-10-23 19:49:00,,0805.2,5.02,0.00,30.1,28.7,00.0,38.9,32.0,09.1,0000.0,0001.26,0000.32,0000.16
2022-10-23 19:50:00,,0805.2,5.00,0.00,30.1,28.7,00.0,38.9,32.0,09.0,0000.0,0002.36,0000.31,0000.16
2022-10-23 19:51:00,,0805.1,5.01,0.00,30.1,28.7,00.0,38.9,32.0,08.6,0000.0,0002.42,0000.31,0000.17
2022-10-23 19:52:00,,0805.1,5.00,0.00,30.1,28.7,00.0,39.0,32.0,09.0,0000.0,0002.52,0000.34,0000.18
2022-10-23 19:53:00,,0805.0,4.99,0.00,30.1,28.7,00.0,39.0,32.0,09.3,0000.0,0003.43,0000.38,0000.19
2022-10-23 19:54:00,,0805.1,5.00,0.00,30.1,28.7,00.0,39.0,32.0,09.2,0000.0,0003.63,0000.41,0000.20
2022-10-23 19:55:00,,0805.1,5.01,0.00,30.2,28.8,00.0,39.0,32.0,09.2,0000.0,0003.70,0000.44,0000.21
2022-10-23 19:56:00,,0805.0,4.99,0.00,30.2,28.8,00.0,39.0,32.1,09.1,0000.0,0003.40,0000.45,0000.22
2022-10-23 19:57:00,,0805.1,4.99,0.00,30.2,28.3,00.0,39.0,32.0,09.1,0000.0,0003.51,0000.49,0000.23
2022-10-23 19:58:00,,0805.0,5.02,0.00,30.2,26.8,00.0,38.9,31.9,09.2,0000.0,0003.70,0000.50,0000.25
2022-10-23 19:59:00,,0804.8,4.99,0.00,30.1,26.5,00.0,38.9,31.9,09.3,0000.0,0003.93,0000.53,0000.26
