Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-16 16:00:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.6,000.0,034.9,028.0,7.1,0000.0,0013.87,0004.48,0003.74
2023-11-16 16:01:00,SystemResetWarning,0824.4,4.99,000.00,026.6,025.6,000.0,034.9,028.0,8.9,0000.0,0013.77,0004.53,0003.79
2023-11-16 16:02:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.6,000.0,034.9,028.0,9.0,0000.0,0013.52,0004.54,0003.79
2023-11-16 16:03:00,SystemResetWarning,0824.6,5.00,000.00,026.6,025.6,000.0,034.9,027.9,8.5,0000.0,0012.61,0004.36,0003.64
2023-11-16 16:04:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.6,000.0,034.9,027.9,8.8,0000.0,0011.12,0004.13,0003.47
2023-11-16 16:05:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.6,000.0,034.9,028.0,8.5,0000.0,0010.78,0003.94,0003.31
2023-11-16 16:06:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.6,000.0,034.9,028.0,8.3,0000.0,0010.29,0003.76,0003.16
2023-11-16 16:07:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.6,000.0,034.9,028.0,8.4,0000.0,0009.39,0003.59,0002.99
2023-11-16 16:08:00,SystemResetWarning,0824.8,5.00,000.00,026.6,025.6,000.0,034.9,028.0,8.5,0000.0,0008.37,0003.45,0002.81
2023-11-16 16:09:00,SystemResetWarning,0824.9,4.99,000.00,026.6,025.6,000.0,034.9,028.0,8.5,0000.0,0007.68,0003.35,0002.60
2023-11-16 16:10:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.7,000.0,034.9,028.0,8.4,0000.0,0007.11,0003.27,0002.50
2023-11-16 16:11:00,SystemResetWarning,0824.9,5.01,000.00,026.6,025.7,000.0,034.9,028.0,8.6,0000.0,0007.16,0003.26,0002.46
2023-11-16 16:12:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.7,000.0,034.9,028.0,8.4,0000.0,0007.42,0003.28,0002.45
2023-11-16 16:13:00,SystemResetWarning,0824.9,5.01,000.00,026.6,025.6,000.0,034.9,028.0,8.4,0000.0,0007.90,0003.27,0002.42
2023-11-16 16:14:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.6,000.0,034.9,028.0,8.4,0000.0,0007.96,0003.32,0002.52
2023-11-16 16:15:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.6,000.0,034.9,028.0,10.0,0000.0,0008.17,0003.42,0002.65
2023-11-16 16:16:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.6,000.0,034.9,028.0,8.8,0000.0,0008.83,0003.47,0002.77
2023-11-16 16:17:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.6,000.0,034.9,028.0,8.9,0000.0,0009.14,0003.52,0002.85
2023-11-16 16:18:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.6,000.0,034.9,027.9,10.0,0000.0,0009.33,0003.60,0002.94
2023-11-16 16:19:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.6,000.0,034.9,027.9,12.7,0000.0,0010.28,0003.66,0003.02
2023-11-16 16:20:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,14.5,0000.0,0010.97,0003.69,0003.08
2023-11-16 16:21:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,15.5,0000.0,0011.23,0003.68,0003.08
2023-11-16 16:22:00,SystemResetWarning,0824.9,4.99,000.00,026.5,025.5,000.0,034.9,027.8,16.0,0000.0,0011.68,0003.69,0003.09
2023-11-16 16:23:00,SystemResetWarning,0824.7,4.99,000.00,026.5,025.5,000.0,034.9,027.8,16.2,0000.0,0011.90,0003.61,0003.02
2023-11-16 16:24:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.4,000.0,034.9,027.8,16.5,0000.0,0011.37,0003.49,0002.91
2023-11-16 16:25:00,SystemResetWarning,0824.6,4.99,000.00,026.5,025.4,000.0,034.9,027.8,16.6,0000.0,0011.57,0003.42,0002.79
2023-11-16 16:26:00,SystemResetWarning,0824.6,5.00,000.00,026.5,025.4,000.0,034.9,027.8,16.7,0000.0,0011.26,0003.31,0002.63
2023-11-16 16:27:00,SystemResetWarning,0824.5,5.00,000.00,026.5,025.4,000.0,034.9,027.9,16.8,0000.0,0010.39,0003.17,0002.44
2023-11-16 16:28:00,SystemResetWarning,0824.5,5.00,000.00,026.5,025.3,000.0,034.9,027.9,17.0,0000.0,0009.48,0003.00,0002.29
2023-11-16 16:29:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.3,000.0,034.9,027.9,17.0,0000.0,0009.59,0002.84,0002.13
2023-11-16 16:30:00,SystemResetWarning,0824.4,4.99,000.00,026.4,025.3,000.0,034.9,027.8,17.1,0000.0,0009.71,0002.75,0001.96
2023-11-16 16:31:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.2,000.0,034.9,027.8,17.2,0000.0,0009.62,0002.58,0001.80
2023-11-16 16:32:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.2,000.0,034.9,027.7,17.4,0000.0,0012.73,0002.70,0001.69
2023-11-16 16:33:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.2,000.0,034.8,027.7,17.6,0000.0,0016.59,0002.78,0001.53
2023-11-16 16:34:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.2,000.0,034.8,027.8,17.7,0000.0,0018.63,0002.92,0001.37
2023-11-16 16:35:00,SystemResetWarning,0824.4,4.99,000.00,026.4,025.2,000.0,034.8,027.8,17.7,0000.0,0019.86,0003.09,0001.23
2023-11-16 16:36:00,SystemResetWarning,0824.6,4.99,000.00,026.4,025.1,000.0,034.8,027.7,17.8,0000.0,0021.55,0003.14,0001.13
2023-11-16 16:37:00,SystemResetWarning,0824.7,5.00,000.00,026.4,025.1,000.0,034.8,027.7,18.0,0000.0,0022.11,0003.14,0001.03
2023-11-16 16:38:00,SystemResetWarning,0824.7,5.01,000.00,026.3,025.1,000.0,034.8,027.7,17.9,0000.0,0022.87,0003.17,0000.95
2023-11-16 16:39:00,SystemResetWarning,0824.8,5.01,000.00,026.3,025.1,000.0,034.8,027.7,18.0,0000.0,0023.91,0003.28,0000.89
2023-11-16 16:40:00,SystemResetWarning,0824.7,4.98,000.00,026.3,025.0,000.0,034.8,027.6,18.0,0000.0,0025.72,0003.35,0000.83
2023-11-16 16:41:00,SystemResetWarning,0824.6,5.00,000.00,026.3,025.0,000.0,034.8,027.7,18.1,0000.0,0025.95,0003.32,0000.77
2023-11-16 16:42:00,SystemResetWarning,0824.7,5.02,000.00,026.3,025.0,000.0,034.7,027.7,18.1,0000.0,0025.93,0003.35,0000.74
2023-11-16 16:43:00,SystemResetWarning,0824.7,5.01,000.00,026.3,025.0,000.0,034.7,027.7,18.1,0000.0,0023.75,0003.29,0000.70
2023-11-16 16:44:00,SystemResetWarning,0824.7,4.99,000.00,026.3,025.0,000.0,034.7,027.7,18.0,0000.0,0019.95,0003.17,0000.68
2023-11-16 16:45:00,SystemResetWarning,0824.7,5.00,000.00,026.3,025.0,000.0,034.7,027.6,18.0,0000.0,0017.26,0002.89,0000.64
2023-11-16 16:46:00,SystemResetWarning,0824.7,5.02,000.00,026.3,025.0,000.0,034.7,027.6,18.0,0000.0,0015.82,0002.60,0000.62
2023-11-16 16:47:00,SystemResetWarning,0824.7,4.99,000.00,026.3,025.0,000.0,034.7,027.6,18.1,0000.0,0014.02,0002.44,0000.60
2023-11-16 16:48:00,SystemResetWarning,0824.7,4.99,000.00,026.2,025.0,000.0,034.7,027.6,18.1,0000.0,0014.51,0002.40,0000.61
2023-11-16 16:49:00,SystemResetWarning,0824.7,5.00,000.00,026.2,024.9,000.0,034.7,027.6,18.0,0000.0,0014.70,0002.30,0000.61
2023-11-16 16:50:00,SystemResetWarning,0824.8,5.01,000.00,026.2,024.9,000.0,034.7,027.6,18.0,0000.0,0013.73,0002.05,0000.58
2023-11-16 16:51:00,SystemResetWarning,0824.8,5.01,000.00,026.2,024.9,000.0,034.6,027.5,18.1,0000.0,0011.48,0001.76,0000.56
2023-11-16 16:52:00,SystemResetWarning,0824.7,4.99,000.00,026.2,024.9,000.0,034.6,027.5,18.1,0000.0,0009.96,0001.61,0000.54
2023-11-16 16:53:00,SystemResetWarning,0824.8,4.99,000.00,026.2,024.9,000.0,034.6,027.5,18.2,0000.0,0009.18,0001.45,0000.51
2023-11-16 16:54:00,SystemResetWarning,0824.8,5.00,000.00,026.2,024.9,000.0,034.6,027.4,18.1,0000.0,0008.32,0001.23,0000.47
2023-11-16 16:55:00,SystemResetWarning,0824.8,5.01,000.00,026.2,024.9,000.0,034.6,027.4,18.1,0000.0,0007.48,0001.09,0000.44
2023-11-16 16:56:00,SystemResetWarning,0824.8,5.01,000.00,026.2,024.8,000.0,034.6,027.5,18.1,0000.0,0007.42,0001.03,0000.42
2023-11-16 16:57:00,SystemResetWarning,0824.8,5.00,000.00,026.2,024.8,000.0,034.6,027.5,18.1,0000.0,0008.37,0000.96,0000.40
2023-11-16 16:58:00,SystemResetWarning,0824.8,4.99,000.00,026.2,024.8,000.0,034.6,027.5,18.1,0000.0,0009.54,0000.90,0000.40
2023-11-16 16:59:00,SystemResetWarning,0824.9,5.00,000.00,026.1,024.8,000.0,034.6,027.4,18.1,0000.0,0008.34,0000.81,0000.38
