Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-15 08:00:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.5,0000.0,0009.68,0004.93,0004.59
2023-10-15 08:01:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.5,0000.0,0009.10,0004.92,0004.60
2023-10-15 08:02:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.5,0000.0,0008.83,0004.93,0004.61
2023-10-15 08:03:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.5,0000.0,0009.27,0004.93,0004.60
2023-10-15 08:04:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.5,0001.4,0009.56,0004.91,0004.57
2023-10-15 08:05:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.5,0002.1,0010.08,0004.90,0004.55
2023-10-15 08:06:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.0,000.0,034.2,027.3,14.5,0002.9,0010.31,0004.87,0004.53
2023-10-15 08:07:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.0,000.0,034.2,027.3,14.5,0003.0,0010.53,0004.83,0004.50
2023-10-15 08:08:00,SystemResetWarning,0838.6,5.00,000.00,025.6,024.0,000.0,034.2,027.3,14.5,0003.1,0010.42,0004.79,0004.45
2023-10-15 08:09:00,SystemResetWarning,0838.6,5.00,000.00,025.6,024.0,000.0,034.1,027.3,14.4,0002.5,0010.19,0004.74,0004.40
2023-10-15 08:10:00,SystemResetWarning,0838.6,5.00,000.00,025.6,024.0,000.0,034.1,027.3,14.5,0002.4,0009.67,0004.68,0004.35
2023-10-15 08:11:00,SystemResetWarning,0838.6,5.00,000.00,025.6,023.9,000.0,034.1,027.3,14.5,0003.0,0009.53,0004.63,0004.32
2023-10-15 08:12:00,SystemResetWarning,0838.6,5.00,000.00,025.6,023.9,000.0,034.1,027.3,14.5,0003.0,0009.52,0004.59,0004.29
2023-10-15 08:13:00,SystemResetWarning,0838.6,5.01,000.00,025.6,023.9,000.0,034.1,027.3,14.5,0003.8,0009.52,0004.56,0004.25
2023-10-15 08:14:00,SystemResetWarning,0838.6,5.00,000.00,025.6,023.9,000.0,034.1,027.2,14.5,0004.2,0008.90,0004.52,0004.22
2023-10-15 08:15:00,SystemResetWarning,0838.6,5.00,000.00,025.6,023.9,000.0,034.1,027.2,14.5,0004.0,0008.67,0004.50,0004.19
2023-10-15 08:16:00,SystemResetWarning,0838.6,5.00,000.00,025.6,023.9,000.0,034.1,027.2,14.5,0000.3,0008.33,0004.46,0004.16
2023-10-15 08:17:00,SystemResetWarning,0838.6,5.00,000.00,025.6,023.9,000.0,034.1,027.2,14.6,0000.0,0008.32,0004.42,0004.12
2023-10-15 08:18:00,SystemResetWarning,0838.5,5.00,000.00,025.5,023.9,000.0,034.1,027.2,14.7,0000.0,0008.23,0004.39,0004.09
2023-10-15 08:19:00,SystemResetWarning,0838.6,5.00,000.00,025.5,023.9,000.0,034.1,027.2,14.6,0000.0,0007.99,0004.37,0004.07
2023-10-15 08:20:00,SystemResetWarning,0838.5,5.00,000.00,025.5,023.9,000.0,034.1,027.2,14.6,0000.0,0007.93,0004.36,0004.07
2023-10-15 08:21:00,SystemResetWarning,0838.6,5.00,000.00,025.5,023.8,000.0,034.1,027.2,14.7,0000.0,0007.95,0004.35,0004.07
2023-10-15 08:22:00,SystemResetWarning,0838.6,5.00,000.00,025.5,023.8,000.0,034.1,027.2,14.7,0000.0,0007.98,0004.35,0004.05
2023-10-15 08:23:00,SystemResetWarning,0838.6,5.00,000.00,025.5,023.8,000.0,034.0,027.2,14.7,0000.0,0008.09,0004.34,0004.03
2023-10-15 08:24:00,SystemResetWarning,0838.6,5.00,000.00,025.5,023.8,000.0,034.0,027.1,14.7,0000.0,0008.14,0004.33,0004.02
2023-10-15 08:25:00,SystemResetWarning,0838.6,5.00,000.00,025.5,023.8,000.0,034.0,027.1,14.7,0000.0,0008.12,0004.33,0004.02
2023-10-15 08:26:00,SystemResetWarning,0838.6,5.00,000.00,025.5,023.8,000.0,034.0,027.1,14.7,0000.0,0008.05,0004.33,0004.02
2023-10-15 08:27:00,SystemResetWarning,0838.6,5.01,000.00,025.5,023.9,000.0,034.0,027.2,14.7,0000.0,0007.83,0004.33,0004.04
2023-10-15 08:28:00,SystemResetWarning,0838.6,5.01,000.00,025.5,023.8,000.0,034.0,027.2,14.7,0000.0,0007.46,0004.35,0004.05
2023-10-15 08:29:00,SystemResetWarning,0838.5,5.00,000.00,025.4,023.8,000.0,034.0,027.1,14.7,0000.0,0007.13,0004.34,0004.07
2023-10-15 08:30:00,SystemResetWarning,0838.5,5.00,000.00,025.4,023.8,000.0,034.0,027.1,14.6,0000.0,0007.27,0004.34,0004.09
2023-10-15 08:31:00,SystemResetWarning,0838.6,5.00,000.00,025.4,023.8,000.0,034.0,027.1,14.6,0000.0,0007.77,0004.34,0004.10
2023-10-15 08:32:00,SystemResetWarning,0838.6,5.00,000.00,025.4,023.8,000.0,034.0,027.1,14.6,0000.0,0008.25,0004.37,0004.11
2023-10-15 08:33:00,SystemResetWarning,0838.6,5.00,000.00,025.4,023.7,000.0,034.0,027.1,14.7,0000.0,0008.42,0004.41,0004.14
2023-10-15 08:34:00,SystemResetWarning,0838.5,5.00,000.00,025.4,023.7,000.0,034.0,027.1,14.7,0000.0,0008.41,0004.43,0004.15
2023-10-15 08:35:00,SystemResetWarning,0838.5,5.00,000.00,025.4,023.7,000.0,034.0,027.1,14.7,0000.0,0008.26,0004.42,0004.17
2023-10-15 08:36:00,SystemResetWarning,0838.6,5.01,000.00,025.4,023.7,000.0,033.9,027.1,14.7,0000.0,0008.26,0004.44,0004.19
2023-10-15 08:37:00,SystemResetWarning,0838.6,5.00,000.00,025.4,023.7,000.0,033.9,027.1,14.7,0000.0,0008.22,0004.44,0004.20
2023-10-15 08:38:00,SystemResetWarning,0838.6,5.00,000.00,025.4,023.7,000.0,033.9,027.0,14.7,0000.0,0008.19,0004.42,0004.19
2023-10-15 08:39:00,SystemResetWarning,0838.6,5.00,000.00,025.4,023.7,000.0,033.9,027.0,14.7,0000.0,0008.24,0004.44,0004.21
2023-10-15 08:40:00,SystemResetWarning,0838.6,4.99,000.00,025.4,023.7,000.0,033.9,027.0,14.7,0000.0,0008.44,0004.47,0004.21
2023-10-15 08:41:00,SystemResetWarning,0838.6,5.00,000.00,025.4,023.7,000.0,033.9,027.0,14.7,0000.0,0008.54,0004.46,0004.19
2023-10-15 08:42:00,SystemResetWarning,0838.6,4.99,000.00,025.3,023.7,000.0,033.9,027.0,14.8,0000.0,0007.92,0004.44,0004.17
2023-10-15 08:43:00,SystemResetWarning,0838.6,5.00,000.00,025.3,023.7,000.0,033.9,027.0,14.8,0000.0,0007.46,0004.39,0004.14
2023-10-15 08:44:00,SystemResetWarning,0838.6,5.00,000.00,025.3,023.7,000.0,033.9,027.0,14.8,0000.0,0007.25,0004.33,0004.10
2023-10-15 08:45:00,SystemResetWarning,0838.6,4.99,000.00,025.3,023.7,000.0,033.9,027.0,14.8,0000.0,0007.04,0004.28,0004.07
2023-10-15 08:46:00,SystemResetWarning,0838.6,5.00,000.00,025.3,023.7,000.0,033.9,027.0,14.7,0000.0,0006.92,0004.24,0004.04
2023-10-15 08:47:00,SystemResetWarning,0838.6,5.00,000.00,025.3,023.7,000.0,033.9,027.0,14.7,0000.0,0007.07,0004.19,0004.01
2023-10-15 08:48:00,SystemResetWarning,0838.6,5.00,000.00,025.3,023.7,000.0,033.8,027.0,14.7,0000.0,0008.50,0004.18,0003.99
2023-10-15 08:49:00,SystemResetWarning,0838.5,5.00,000.00,025.3,023.7,000.0,033.9,027.0,14.8,0000.0,0008.66,0004.20,0003.99
2023-10-15 08:50:00,SystemResetWarning,0838.4,5.00,000.00,025.3,023.7,000.0,033.8,027.0,14.8,0000.0,0008.63,0004.20,0003.98
2023-10-15 08:51:00,SystemResetWarning,0838.4,5.01,000.00,025.3,023.7,000.0,033.8,027.0,14.8,0000.0,0008.51,0004.18,0003.97
2023-10-15 08:52:00,SystemResetWarning,0838.4,5.00,000.00,025.3,023.6,000.0,033.8,027.0,14.9,0000.0,0008.31,0004.17,0003.97
2023-10-15 08:53:00,SystemResetWarning,0838.4,4.99,000.00,025.3,023.6,000.0,033.8,027.0,14.9,0000.0,0008.31,0004.18,0003.98
2023-10-15 08:54:00,SystemResetWarning,0838.4,4.99,000.00,025.3,023.6,000.0,033.8,026.9,14.9,0000.0,0008.24,0004.19,0003.99
2023-10-15 08:55:00,SystemResetWarning,0838.4,4.99,000.00,025.3,023.6,000.0,033.8,027.0,14.9,0000.0,0008.26,0004.22,0003.99
2023-10-15 08:56:00,SystemResetWarning,0838.4,5.00,000.00,025.3,023.6,000.0,033.8,026.9,14.9,0000.0,0008.54,0004.29,0004.01
2023-10-15 08:57:00,SystemResetWarning,0838.5,5.01,000.00,025.3,023.6,000.0,033.8,026.9,14.9,0000.0,0008.96,0004.35,0004.04
2023-10-15 08:58:00,SystemResetWarning,0838.5,5.00,000.00,025.3,023.6,000.0,033.8,026.9,14.9,0000.0,0009.27,0004.38,0004.07
2023-10-15 08:59:00,SystemResetWarning,0838.6,5.00,000.00,025.3,023.6,000.0,033.8,026.9,14.9,0000.0,0008.20,0004.40,0004.09
