DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-01T17:00:00Z,00000200,21000000,,,,,,,-000.30,-000.29,-000.17,20.4,27.4,,00.0,0629.3,31.0
2021-12-01T17:01:00Z,00000200,21000000,,,,,,,-000.01,0000.37,0000.10,20.3,27.4,,00.0,0629.3,31.0
2021-12-01T17:02:00Z,00000200,21000000,,,,,,,-000.02,-000.20,-000.16,20.3,27.4,,00.0,0629.3,31.0
2021-12-01T17:03:00Z,00000200,61000000,,,,,,,0000.23,0000.20,0000.04,20.3,27.4,,00.0,0629.3,31.0
2021-12-01T17:04:00Z,00000200,41000000,0000.67,0000.02,0000.19,0000.47,0000.25,-000.14,0000.13,0000.31,0000.12,20.4,27.1,,00.0,0630.1,31.0
2021-12-01T17:05:00Z,00000200,01000000,0000.38,0000.48,0000.25,0000.15,-000.14,0000.01,0000.17,0000.01,0000.24,20.5,27.1,,00.0,0630.1,31.0
2021-12-01T17:06:00Z,00000200,01000000,0000.87,0000.55,-000.09,-000.23,0000.05,0000.11,0000.02,-000.02,0000.07,20.5,27.1,,00.0,0630.1,31.1
2021-12-01T17:07:00Z,00000200,01000000,-000.16,0000.34,0000.24,0000.50,-000.52,0000.05,0000.36,0000.17,0000.19,20.6,27.1,,00.0,0630.2,31.1
2021-12-01T17:08:00Z,00000200,01000000,0000.75,0000.50,0000.16,-000.10,-000.31,0000.29,0000.40,0000.41,-000.06,20.7,27.1,,00.0,0630.1,31.1
2021-12-01T17:09:00Z,00000200,01000000,-000.20,0000.34,-000.03,0000.18,-000.57,-000.26,-000.07,0000.30,0000.35,20.7,27.1,,00.0,0630.1,31.1
2021-12-01T17:10:00Z,00000200,01000000,0000.79,0000.55,0000.34,0000.35,-000.17,0000.05,0000.27,-000.15,-000.02,20.8,27.2,,00.0,0630.2,31.1
2021-12-01T17:11:00Z,00000200,01000000,-000.21,-000.22,0000.18,-000.20,-000.33,0000.25,-000.07,-000.10,0000.19,20.9,27.2,,00.0,0630.2,31.1
2021-12-01T17:12:00Z,00000200,01000000,0000.69,0000.21,0000.39,-000.66,-000.20,0000.15,0000.19,0000.25,0000.12,20.9,27.2,,00.0,0630.2,31.1
2021-12-01T17:13:00Z,00000200,01000000,0000.04,0000.31,0000.52,0000.59,0000.03,-000.11,0000.25,0000.22,0000.07,20.9,27.2,,00.0,0630.3,31.1
2021-12-01T17:14:00Z,00000200,01000000,0000.26,0000.14,0000.58,-000.32,0000.04,0000.47,0000.06,0000.46,0000.24,20.8,27.2,,00.0,0630.2,31.1
2021-12-01T17:15:00Z,00000200,01000000,0000.24,0000.17,0000.43,-000.10,-000.70,-000.01,0000.39,-000.09,-000.05,20.8,27.2,,00.0,0630.3,31.1
2021-12-01T17:16:00Z,00000200,01000000,0000.34,0000.10,0000.16,-000.20,-000.03,0000.15,-000.24,-000.27,0000.15,20.7,27.2,,00.0,0630.2,31.0
2021-12-01T17:17:00Z,00000200,01000000,0000.24,0000.44,0000.59,-000.42,-000.08,0000.05,0000.14,0000.54,-000.13,20.7,27.1,,00.0,0630.2,31.1
2021-12-01T17:18:00Z,00000200,01000000,0000.59,0000.20,0000.19,-000.08,-000.02,-000.06,0000.43,0000.29,0000.46,20.7,27.1,,00.0,0630.1,31.1
2021-12-01T17:19:00Z,00000200,01000000,0000.59,-000.03,0000.10,0000.63,-000.14,0000.14,0000.17,0000.08,0000.10,20.6,27.1,,00.0,0630.2,31.1
2021-12-01T17:20:00Z,00000200,01000000,0000.95,0000.22,-000.18,0000.23,-000.17,0000.13,0000.27,0000.36,0000.04,20.7,27.1,,00.0,0630.0,31.1
2021-12-01T17:21:00Z,00000200,01000000,0001.04,0000.26,0000.16,0000.22,-000.17,-000.10,-000.13,0000.03,0000.13,20.8,27.1,,00.0,0630.0,31.1
2021-12-01T17:22:00Z,00000200,01000000,0000.53,-000.12,0000.17,-000.14,0000.01,-000.29,0000.20,-000.12,0000.42,20.8,27.2,,00.0,0630.1,31.1
2021-12-01T17:23:00Z,00000200,01000000,0000.64,0000.18,-000.04,-000.13,-000.01,0000.20,0000.30,0000.04,-000.12,20.8,27.2,,00.0,0630.0,31.1
2021-12-01T17:24:00Z,00000200,01000000,0000.37,0000.38,-000.06,-000.09,-000.08,0000.03,0000.15,0000.35,0000.23,20.8,27.2,,00.0,0630.1,31.1
2021-12-01T17:25:00Z,00000200,01000000,-000.04,0000.07,0000.09,-000.20,-000.22,0000.19,-000.23,0000.03,-000.25,20.7,27.1,,00.0,0630.1,31.0
2021-12-01T17:26:00Z,00000200,01000000,0000.40,0000.14,0000.43,0000.28,-000.26,0000.02,0000.14,-000.07,0000.06,20.6,27.1,,00.0,0630.0,31.0
2021-12-01T17:27:00Z,00000200,01000000,0000.67,0000.29,0000.28,-000.09,-000.08,0000.01,0000.04,-000.04,-000.08,20.6,27.1,,00.0,0630.0,31.0
2021-12-01T17:28:00Z,00000200,01000000,0000.48,0000.36,-000.04,-000.54,-000.25,0000.22,0000.06,0000.18,-000.11,20.5,27.0,,00.0,0629.9,31.0
2021-12-01T17:29:00Z,00000200,01000000,0000.74,0000.26,0000.20,0000.25,0000.12,0000.50,0000.19,0000.30,0000.10,20.4,27.0,,00.0,0629.9,31.0
2021-12-01T17:30:00Z,00000200,01000000,0000.23,0000.03,-000.33,0000.55,0000.03,0000.16,0000.13,-000.05,0000.24,20.4,26.9,,00.0,0629.9,31.0
2021-12-01T17:31:00Z,00000200,01000000,0000.42,0000.37,-000.26,0000.21,0000.12,-000.26,-000.19,-000.38,0000.03,20.3,26.9,,00.0,0629.9,31.0
2021-12-01T17:32:00Z,00000200,01000000,-000.18,0000.22,0000.01,-000.04,0000.32,-000.13,0000.54,0000.43,0000.36,20.3,26.9,,00.0,0629.9,31.0
2021-12-01T17:33:00Z,00000200,01000000,0000.41,0000.12,0000.16,-000.02,0000.25,-000.01,-000.09,-000.05,0000.06,20.3,26.9,,00.0,0629.9,31.0
2021-12-01T17:34:00Z,00000200,01000000,0001.00,0000.08,0000.19,0000.29,-000.16,0000.30,0000.32,0000.32,-000.04,20.3,26.8,,00.0,0629.8,31.0
2021-12-01T17:35:00Z,00000200,01000000,-000.19,0000.40,0000.01,-000.14,-000.24,-000.50,0000.12,0000.19,-000.09,20.4,26.8,,00.0,0629.9,31.0
2021-12-01T17:36:00Z,00000200,01000000,0000.10,0000.37,0000.43,-000.04,-000.15,0000.36,0000.19,0000.32,0000.41,20.4,26.8,,00.0,0629.8,31.0
2021-12-01T17:37:00Z,00000200,01000000,-000.04,0000.15,0000.04,-000.01,-000.02,0000.39,0000.08,0000.05,0000.21,20.5,26.9,,00.0,0629.9,31.0
2021-12-01T17:38:00Z,00000200,01000000,-000.09,0000.33,0000.20,0000.53,0000.16,-000.22,0000.21,0000.40,0000.19,20.5,26.9,,00.0,0630.0,31.0
2021-12-01T17:39:00Z,00000200,01000000,0000.37,0000.58,0000.21,0000.10,-000.18,-000.05,0000.70,0000.15,0000.20,20.5,26.9,,00.0,0630.1,31.0
2021-12-01T17:40:00Z,00000200,01000000,0000.60,0000.41,0000.27,-000.19,-000.47,-000.07,-000.09,0000.10,0000.41,20.4,26.9,,00.0,0630.0,31.0
2021-12-01T17:41:00Z,00000200,01000000,0000.24,0000.55,0000.19,0000.25,-000.37,0000.26,0000.12,0000.24,0000.14,20.4,26.8,,00.0,0630.0,31.0
2021-12-01T17:42:00Z,00000200,01000000,-000.10,0000.30,0000.11,0000.87,0000.03,-000.18,0000.11,0000.17,-000.49,20.3,26.8,,00.0,0630.0,31.0
2021-12-01T17:43:00Z,00000200,01000000,0001.02,0000.17,0000.57,-000.02,0000.37,0000.68,-000.11,-000.02,0000.40,20.2,26.7,,00.0,0630.0,31.0
2021-12-01T17:44:00Z,00000200,01000000,0000.25,0000.10,0000.27,0000.04,0000.06,-000.04,0000.40,0000.08,0000.06,20.2,26.7,,00.0,0630.0,31.0
2021-12-01T17:45:00Z,00000200,01000000,0000.79,0000.24,-000.25,0000.41,-000.37,-000.05,-000.33,-000.06,0000.01,20.1,26.7,,00.0,0629.9,30.9
2021-12-01T17:46:00Z,00000200,01000000,0000.74,0000.33,0000.48,-000.34,0000.21,0000.41,0000.33,-000.18,0000.03,20.1,26.6,,00.0,0629.9,30.9
2021-12-01T17:47:00Z,00000200,01000000,-000.36,0000.09,0000.27,-000.30,0000.06,-000.08,0000.17,0000.41,0000.06,20.0,26.6,,00.0,0629.8,30.9
2021-12-01T17:48:00Z,00000200,01000000,0000.42,-000.10,0000.25,-000.29,-000.30,-000.08,-000.27,0000.05,-000.05,20.0,26.5,,00.0,0629.9,31.0
2021-12-01T17:49:00Z,00000200,01000000,0000.98,0000.07,-000.45,0000.18,-000.10,-000.24,0000.69,0000.01,0000.07,20.0,26.6,,00.0,0629.9,31.0
2021-12-01T17:50:00Z,00000200,01000000,-000.12,-000.37,0000.05,0000.33,-000.07,-000.04,-000.30,0000.41,0000.01,20.1,26.6,,00.0,0629.9,31.0
2021-12-01T17:51:00Z,00000200,01000000,0000.59,0000.32,-000.08,-000.38,-000.10,0000.19,0000.56,0000.03,0000.43,20.1,26.6,,00.0,0630.0,31.0
2021-12-01T17:52:00Z,00000200,01000000,0000.42,0000.01,0000.13,-000.07,0000.03,0000.19,-000.21,-000.12,0000.09,20.2,26.6,,00.0,0630.0,31.0
2021-12-01T17:53:00Z,00000200,01000000,-000.25,0000.22,0000.03,0000.17,-000.28,0000.15,0000.25,0000.25,-000.35,20.3,26.6,,00.0,0630.0,31.0
2021-12-01T17:54:00Z,00000200,01000000,0000.44,0000.12,0000.18,-000.58,-000.26,0000.13,0000.16,-000.02,0000.34,20.3,26.7,,00.0,0630.1,31.0
2021-12-01T17:55:00Z,00000200,01000000,0000.14,0000.16,-000.00,-000.56,-000.14,-000.07,0000.04,0000.28,0000.37,20.4,26.7,,00.0,0630.0,31.0
2021-12-01T17:56:00Z,00000200,01000000,0000.84,0000.43,0000.08,-000.08,-000.11,-000.42,-000.01,0000.40,0000.02,20.4,26.7,,00.0,0630.0,31.0
2021-12-01T17:57:00Z,00000200,41000000,,,,,,,-000.51,-001.07,-000.40,20.4,26.8,,00.0,0630.0,31.0
2021-12-01T17:58:00Z,00000200,61000000,,,,,,,0000.30,0000.37,0000.08,20.0,26.8,,00.0,0629.2,31.0
2021-12-01T17:59:00Z,00000200,21000000,,,,,,,-000.24,-000.21,0000.22,19.9,26.8,,00.0,0629.1,31.0
