Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-21 09:00:00,,0824.4,4.99,0.00,28.2,27.3,00.0,37.1,30.0,10.3,0000.0,0027.50,0005.97,0002.45
2022-04-21 09:01:00,,0824.4,4.99,0.00,28.1,27.3,00.0,37.1,30.0,10.3,0000.0,0027.55,0006.02,0002.43
2022-04-21 09:02:00,,0824.3,5.01,0.00,28.2,27.3,00.0,37.1,29.9,10.3,0000.0,0028.13,0006.08,0002.43
2022-04-21 09:03:00,,0824.3,5.00,0.00,28.1,27.2,00.0,37.1,29.9,10.3,0000.0,0028.55,0006.08,0002.43
2022-04-21 09:04:00,,0824.3,5.01,0.00,28.1,27.2,00.0,37.1,29.9,10.3,0000.0,0028.12,0006.10,0002.44
2022-04-21 09:05:00,,0824.3,5.00,0.00,28.1,27.2,00.0,37.1,29.9,10.3,0000.0,0027.91,0006.16,0002.43
2022-04-21 09:06:00,,0824.3,5.00,0.00,28.1,27.2,00.0,37.1,29.9,10.3,0000.0,0028.75,0006.09,0002.43
2022-04-21 09:07:00,,0824.3,5.00,0.00,28.1,27.2,00.0,37.1,29.9,10.3,0000.0,0028.52,0006.03,0002.43
2022-04-21 09:08:00,,0824.3,5.00,0.00,28.1,27.2,00.0,37.1,29.8,10.2,0000.0,0026.07,0006.02,0002.43
2022-04-21 09:09:00,,0824.3,5.02,0.00,28.1,27.2,00.0,37.1,29.8,10.2,0000.0,0026.94,0005.99,0002.40
2022-04-21 09:10:00,,0824.3,5.00,0.00,28.0,27.2,00.0,37.1,29.8,10.2,0000.0,0026.28,0005.93,0002.39
2022-04-21 09:11:00,,0824.3,5.00,0.00,28.0,27.1,00.0,37.1,29.8,10.2,0000.0,0026.19,0005.94,0002.40
2022-04-21 09:12:00,,0824.3,5.00,0.00,28.0,27.1,00.0,37.1,29.8,10.2,0000.0,0025.82,0005.93,0002.41
2022-04-21 09:13:00,,0824.3,5.02,0.00,28.0,27.1,00.0,37.0,29.8,10.2,0000.0,0024.72,0005.78,0002.38
2022-04-21 09:14:00,,0824.3,5.00,0.00,28.0,27.1,00.0,37.0,29.8,10.2,0000.0,0023.86,0005.79,0002.36
2022-04-21 09:15:00,,0824.3,4.99,0.00,28.0,27.1,00.0,37.0,29.8,10.2,0000.0,0023.30,0005.77,0002.34
2022-04-21 09:16:00,,0824.3,4.99,0.00,28.0,27.1,00.0,37.0,29.8,10.2,0000.0,0022.32,0005.64,0002.32
2022-04-21 09:17:00,,0824.3,5.00,0.00,28.0,27.1,00.0,37.0,29.7,10.3,0000.0,0021.99,0005.59,0002.29
2022-04-21 09:18:00,,0824.3,5.02,0.00,28.0,27.1,00.0,37.0,29.7,10.2,0000.0,0021.64,0005.56,0002.27
2022-04-21 09:19:00,,0824.3,4.99,0.00,28.0,27.1,00.0,37.0,29.8,10.2,0000.0,0022.28,0005.49,0002.24
2022-04-21 09:20:00,,0824.3,4.99,0.00,28.0,27.0,00.0,37.0,29.7,10.2,0000.0,0021.04,0005.43,0002.26
2022-04-21 09:21:00,,0824.3,4.99,0.00,28.0,27.0,00.0,37.0,29.7,10.3,0000.0,0018.97,0005.38,0002.26
2022-04-21 09:22:00,,0824.3,5.01,0.00,28.0,27.1,00.0,37.0,29.7,10.3,0000.0,0018.65,0005.42,0002.25
2022-04-21 09:23:00,,0824.3,5.00,0.00,28.0,27.1,00.0,37.0,29.7,10.3,0000.0,0018.22,0005.33,0002.24
2022-04-21 09:24:00,,0824.3,4.99,0.00,28.0,27.1,00.0,37.0,29.7,10.3,0000.0,0018.14,0005.39,0002.23
2022-04-21 09:25:00,,0824.3,5.00,0.00,28.0,27.1,00.0,37.0,29.7,10.3,0000.0,0019.16,0005.42,0002.25
2022-04-21 09:26:00,,0824.3,5.00,0.00,28.0,27.1,00.0,37.0,29.7,10.3,0000.0,0020.12,0005.36,0002.27
2022-04-21 09:27:00,,0824.3,5.02,0.00,28.0,27.1,00.0,37.0,29.7,10.3,0000.0,0021.26,0005.32,0002.27
2022-04-21 09:28:00,,0824.3,5.00,0.00,27.9,27.1,00.0,36.9,29.7,10.3,0000.0,0021.15,0005.30,0002.25
2022-04-21 09:29:00,,0824.3,4.99,0.00,27.9,27.1,00.0,36.9,29.7,10.3,0000.0,0020.44,0005.33,0002.27
2022-04-21 09:30:00,,0824.3,5.00,0.00,27.9,27.1,00.0,36.9,29.7,10.3,0000.0,0020.50,0005.37,0002.28
2022-04-21 09:31:00,,0824.3,5.02,0.00,27.9,27.1,00.0,36.9,29.7,10.3,0000.0,0021.33,0005.39,0002.29
2022-04-21 09:32:00,,0824.3,4.99,0.00,27.9,27.0,00.0,36.9,29.7,10.3,0000.0,0022.05,0005.41,0002.29
2022-04-21 09:33:00,,0824.3,4.99,0.00,27.9,27.0,00.0,36.9,29.7,10.3,0000.0,0022.01,0005.38,0002.28
2022-04-21 09:34:00,,0824.3,5.01,0.00,27.9,27.0,00.0,36.9,29.7,10.3,0000.0,0022.21,0005.39,0002.29
2022-04-21 09:35:00,,0824.3,5.01,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0021.33,0005.31,0002.26
2022-04-21 09:36:00,,0824.3,4.99,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0020.02,0005.19,0002.24
2022-04-21 09:37:00,,0824.3,5.01,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0019.33,0005.18,0002.20
2022-04-21 09:38:00,,0824.3,5.00,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0018.49,0005.20,0002.18
2022-04-21 09:39:00,,0824.3,4.99,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0019.26,0005.30,0002.20
2022-04-21 09:40:00,,0824.3,5.00,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0019.85,0005.28,0002.21
2022-04-21 09:41:00,,0824.3,5.02,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0020.90,0005.31,0002.21
2022-04-21 09:42:00,,0824.3,4.99,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0019.90,0005.33,0002.21
2022-04-21 09:43:00,,0824.3,5.00,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0019.27,0005.38,0002.21
2022-04-21 09:44:00,,0824.3,5.02,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0019.50,0005.41,0002.22
2022-04-21 09:45:00,,0824.3,5.01,0.00,27.9,27.0,00.0,36.9,29.7,10.4,0000.0,0019.52,0005.48,0002.21
2022-04-21 09:46:00,,0824.3,4.99,0.00,27.9,27.0,00.0,36.9,29.6,10.4,0000.0,0019.99,0005.52,0002.23
2022-04-21 09:47:00,,0824.3,5.00,0.00,27.9,27.0,00.0,36.8,29.6,10.4,0000.0,0020.65,0005.57,0002.23
2022-04-21 09:48:00,,0824.3,5.00,0.00,27.9,27.0,00.0,36.8,29.6,10.4,0000.0,0020.46,0005.53,0002.25
2022-04-21 09:49:00,,0824.3,5.01,0.00,27.9,27.0,00.0,36.8,29.6,10.4,0000.0,0021.36,0005.55,0002.27
2022-04-21 09:50:00,,0824.3,5.00,0.00,27.9,26.9,00.0,36.8,29.6,10.4,0000.0,0021.40,0005.57,0002.27
2022-04-21 09:51:00,,0824.3,5.00,0.00,27.9,26.9,00.0,36.8,29.6,10.5,0000.0,0021.14,0005.62,0002.27
2022-04-21 09:52:00,,0824.3,5.00,0.00,27.8,26.9,00.0,36.8,29.6,10.5,0000.0,0021.11,0005.59,0002.27
2022-04-21 09:53:00,,0824.3,5.00,0.00,27.8,26.9,00.0,36.8,29.6,10.5,0000.0,0022.63,0005.60,0002.28
2022-04-21 09:54:00,,0824.3,5.00,0.00,27.8,26.9,00.0,36.8,29.6,10.4,0000.0,0023.02,0005.66,0002.29
2022-04-21 09:55:00,,0824.3,5.00,0.00,27.8,26.9,00.0,36.8,29.6,10.5,0000.0,0022.58,0005.64,0002.29
2022-04-21 09:56:00,,0824.2,4.99,0.00,27.8,26.9,00.0,36.8,29.6,10.6,0000.0,0022.41,0005.58,0002.33
2022-04-21 09:57:00,,0824.2,5.02,0.00,27.8,26.9,00.0,36.8,29.6,10.6,0000.0,0021.73,0005.60,0002.35
2022-04-21 09:58:00,,0824.2,5.00,0.00,27.8,26.9,00.0,36.8,29.6,10.5,0000.0,0021.82,0005.62,0002.37
2022-04-21 09:59:00,,0824.2,4.99,0.00,27.8,26.8,00.0,36.8,29.5,10.6,0000.0,0022.40,0005.65,0002.39
