Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-18 05:00:00,SystemResetWarning,0830.2,4.99,000.00,018.7,018.9,000.0,027.0,020.8,13.9,0000.0,0004.05,0006.89,0003.79
2024-02-18 05:01:00,SystemResetWarning,0830.2,4.99,000.00,018.7,018.7,000.0,027.0,020.6,13.9,0000.0,0004.05,0006.84,0003.80
2024-02-18 05:02:00,SystemResetWarning,0830.2,5.00,000.00,018.6,018.6,000.0,026.9,020.4,13.9,0000.0,0004.06,0006.84,0003.82
2024-02-18 05:03:00,SystemResetWarning,0830.2,5.01,000.00,018.6,018.4,000.0,026.9,020.3,14.0,0000.0,0004.10,0006.89,0003.85
2024-02-18 05:04:00,SystemResetWarning,0830.2,5.01,000.00,018.6,018.2,000.0,026.9,020.2,14.0,0000.0,0004.14,0007.66,0003.89
2024-02-18 05:05:00,SystemResetWarning,0830.2,5.00,000.00,018.5,018.1,000.0,026.9,020.2,14.0,0000.0,0004.15,0007.71,0003.92
2024-02-18 05:06:00,SystemResetWarning,0830.2,4.99,000.00,018.5,018.0,000.0,026.9,020.1,14.1,0000.0,0004.17,0007.71,0003.94
2024-02-18 05:07:00,SystemResetWarning,0830.2,4.99,000.00,018.5,017.9,000.0,026.9,020.1,14.1,0000.0,0004.17,0007.36,0003.97
2024-02-18 05:08:00,SystemResetWarning,0830.3,5.00,000.00,018.5,017.9,000.0,026.9,020.1,14.1,0000.0,0004.20,0006.96,0003.99
2024-02-18 05:09:00,SystemResetWarning,0830.3,5.02,000.00,018.4,017.8,000.0,026.9,020.0,14.1,0000.0,0004.28,0007.28,0004.04
2024-02-18 05:10:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0004.33,0007.37,0004.09
2024-02-18 05:11:00,SystemResetWarning,0830.2,4.99,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0004.34,0007.34,0004.12
2024-02-18 05:12:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0004.35,0007.55,0004.14
2024-02-18 05:13:00,SystemResetWarning,0830.3,5.01,000.00,018.4,017.6,000.0,026.9,020.0,14.2,0000.0,0004.41,0007.99,0004.17
2024-02-18 05:14:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0000.0,0004.44,0008.19,0004.18
2024-02-18 05:15:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0000.0,0004.45,0007.82,0004.19
2024-02-18 05:16:00,SystemResetWarning,0830.3,4.98,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0000.0,0004.48,0007.85,0004.20
2024-02-18 05:17:00,SystemResetWarning,0830.3,4.99,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0000.0,0004.49,0007.88,0004.21
2024-02-18 05:18:00,SystemResetWarning,0830.2,5.02,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0000.0,0004.51,0007.98,0004.22
2024-02-18 05:19:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0000.0,0004.49,0008.59,0004.22
2024-02-18 05:20:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.8,000.0,026.9,020.2,14.3,0000.0,0004.48,0008.55,0004.21
2024-02-18 05:21:00,SystemResetWarning,0830.2,4.99,000.00,018.5,018.6,000.0,027.0,020.7,14.2,0000.0,0004.50,0008.59,0004.22
2024-02-18 05:22:00,SystemResetWarning,0830.2,4.99,000.00,018.7,019.0,000.0,027.0,020.9,14.0,0000.0,0004.51,0008.60,0004.23
2024-02-18 05:23:00,SystemResetWarning,0830.2,4.99,000.00,018.7,018.8,000.0,027.0,020.7,14.0,0002.0,0004.50,0008.35,0004.23
2024-02-18 05:24:00,SystemResetWarning,0830.2,4.99,000.00,018.7,018.7,000.0,027.0,020.5,14.0,0004.0,0004.47,0007.95,0004.22
2024-02-18 05:25:00,SystemResetWarning,0830.2,5.01,000.00,018.6,018.5,000.0,026.9,020.4,14.0,0003.9,0004.44,0007.81,0004.21
2024-02-18 05:26:00,SystemResetWarning,0830.2,5.00,000.00,018.6,018.3,000.0,026.9,020.3,14.0,0003.6,0004.42,0008.51,0004.20
2024-02-18 05:27:00,SystemResetWarning,0830.2,5.00,000.00,018.6,018.2,000.0,026.9,020.2,14.1,0003.9,0004.39,0008.54,0004.19
2024-02-18 05:28:00,SystemResetWarning,0830.1,5.00,000.00,018.5,018.1,000.0,026.9,020.1,14.0,0004.0,0004.37,0008.53,0004.17
2024-02-18 05:29:00,SystemResetWarning,0830.2,5.00,000.00,018.5,018.0,000.0,026.9,020.1,14.1,0003.7,0004.34,0008.49,0004.13
2024-02-18 05:30:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.9,000.0,026.9,020.1,14.1,0003.1,0004.32,0007.86,0004.11
2024-02-18 05:31:00,SystemResetWarning,0830.1,4.99,000.00,018.4,017.8,000.0,026.9,020.0,14.1,0003.1,0004.31,0008.51,0004.09
2024-02-18 05:32:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.8,000.0,026.9,020.0,14.0,0003.2,0004.28,0008.67,0004.08
2024-02-18 05:33:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.0,0003.6,0004.25,0008.80,0004.05
2024-02-18 05:34:00,SystemResetWarning,0830.1,4.99,000.00,018.4,017.7,000.0,026.9,020.0,14.0,0003.1,0004.24,0008.84,0004.04
2024-02-18 05:35:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.0,0002.6,0004.24,0008.90,0004.04
2024-02-18 05:36:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.6,000.0,026.9,020.0,14.0,0001.6,0004.24,0008.90,0004.04
2024-02-18 05:37:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.0,0000.0,0004.21,0008.25,0004.02
2024-02-18 05:38:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.9,0000.0,0004.22,0007.88,0004.02
2024-02-18 05:39:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.9,0000.0,0004.26,0008.00,0004.02
2024-02-18 05:40:00,SystemResetWarning,0830.2,5.01,000.00,018.3,018.0,000.0,027.0,020.3,13.9,0000.0,0004.26,0008.05,0004.02
2024-02-18 05:41:00,SystemResetWarning,0830.2,5.00,000.00,018.5,018.8,000.0,027.1,020.8,13.7,0000.0,0004.27,0008.13,0004.00
2024-02-18 05:42:00,SystemResetWarning,0830.2,4.99,000.00,018.8,019.3,000.0,027.1,021.1,13.5,0000.0,0004.22,0007.48,0003.97
2024-02-18 05:43:00,SystemResetWarning,0830.2,4.98,000.00,018.8,019.1,000.0,027.0,020.9,13.4,0000.0,0004.17,0006.81,0003.94
2024-02-18 05:44:00,SystemResetWarning,0830.3,5.02,000.00,018.8,018.9,000.0,027.0,020.6,13.5,0000.0,0004.14,0006.63,0003.90
2024-02-18 05:45:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.7,000.0,027.0,020.5,13.5,0000.0,0004.12,0006.41,0003.88
2024-02-18 05:46:00,SystemResetWarning,0830.2,4.98,000.00,018.7,018.5,000.0,027.0,020.4,13.5,0000.0,0004.10,0006.39,0003.85
2024-02-18 05:47:00,SystemResetWarning,0830.2,5.01,000.00,018.7,018.3,000.0,027.0,020.3,13.5,0000.0,0004.04,0006.16,0003.80
2024-02-18 05:48:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.2,000.0,027.0,020.3,13.5,0000.0,0004.02,0006.15,0003.76
2024-02-18 05:49:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.1,000.0,026.9,020.2,13.6,-000.2,0003.99,0006.18,0003.72
2024-02-18 05:50:00,SystemResetWarning,0830.1,5.01,000.00,018.6,018.0,000.0,026.9,020.2,13.6,-000.1,0003.91,0006.08,0003.67
2024-02-18 05:51:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.9,000.0,026.9,020.1,13.6,0000.3,0003.85,0006.16,0003.63
2024-02-18 05:52:00,SystemResetWarning,0830.1,5.01,000.00,018.5,017.8,000.0,026.9,020.1,13.5,0001.4,0003.79,0005.93,0003.59
2024-02-18 05:53:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.8,000.0,026.9,020.0,13.4,0000.2,0003.77,0005.91,0003.57
2024-02-18 05:54:00,SystemResetWarning,0830.1,4.99,000.00,018.4,017.7,000.0,026.9,020.0,13.6,0001.2,0003.76,0005.97,0003.55
2024-02-18 05:55:00,SystemResetWarning,0830.1,4.99,000.00,018.4,017.7,000.0,026.9,020.0,13.6,0000.0,0003.76,0005.94,0003.54
2024-02-18 05:56:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.6,000.0,026.9,020.0,13.6,0000.0,0003.78,0006.66,0003.53
2024-02-18 05:57:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.6,000.0,026.9,020.0,13.4,0000.0,0003.76,0007.55,0003.52
2024-02-18 05:58:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.2,0000.0,0003.79,0007.88,0003.53
2024-02-18 05:59:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.3,0000.0,0003.81,0008.13,0003.53
