DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-22T07:00:00Z,00000200,21000000,,,,,,,0000.05,-000.23,-000.29,16.9,24.2,,00.0,0636.1,31.0
2021-02-22T07:01:00Z,00000200,21000000,,,,,,,-000.10,-000.39,0000.13,16.9,24.2,,00.0,0636.0,31.0
2021-02-22T07:02:00Z,00000200,21000000,,,,,,,-000.07,0000.27,0000.25,16.9,24.2,,00.0,0636.0,31.0
2021-02-22T07:03:00Z,00000200,61000000,,,,,,,0000.21,0000.15,0000.10,16.9,24.3,,00.0,0636.0,31.0
2021-02-22T07:04:00Z,00000200,41000000,0000.19,0000.28,0000.03,-000.02,-000.21,0000.11,0000.01,0000.46,0000.00,17.1,24.1,,00.0,0636.9,31.0
2021-02-22T07:05:00Z,00000200,01000000,0000.22,0000.09,-000.04,0000.04,0000.02,0000.06,0000.10,-000.20,-000.24,17.1,24.1,,00.0,0637.0,31.0
2021-02-22T07:06:00Z,00000200,01000000,0000.28,0000.09,0000.40,0000.44,0000.18,0000.22,0000.02,-000.19,0000.12,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:07:00Z,00000200,01000000,0000.44,0000.13,-000.08,0000.61,0000.03,-000.09,0000.10,-000.01,0000.11,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:08:00Z,00000200,01000000,0000.08,0000.25,0000.28,0000.52,-000.03,0000.25,0000.02,0000.04,-000.00,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:09:00Z,00000200,01000000,0000.32,0000.23,0000.15,0000.59,-000.05,0000.30,-000.11,-000.09,-000.35,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:10:00Z,00000200,01000000,0000.08,0000.34,0000.23,0000.20,0000.03,0000.20,0000.30,0000.59,0000.70,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:11:00Z,00000200,01000000,-000.06,0000.08,0000.12,0000.33,-000.05,0000.04,-000.03,-000.21,-000.27,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:12:00Z,00000200,01000000,0000.41,-000.02,0000.14,0000.93,0000.10,0000.14,-000.00,0000.03,-000.12,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:13:00Z,00000200,01010000,0000.06,-000.11,-000.13,0000.33,-000.09,0000.01,-000.17,-000.05,0000.02,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:14:00Z,00000200,01000000,-000.06,0000.17,0000.08,0000.48,0000.04,0000.24,0000.26,-000.08,-000.13,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:15:00Z,00000200,01000000,0000.50,0000.04,0000.06,0000.22,-000.13,0000.16,-000.38,0000.04,-000.08,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:16:00Z,00000200,01000000,-000.27,0000.01,0000.01,0000.39,-000.02,-000.10,0000.31,-000.20,0000.10,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:17:00Z,00000200,01000000,0000.30,0000.03,0000.06,0000.16,-000.03,0000.30,-000.20,0000.26,0000.29,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:18:00Z,00000200,01000000,0000.49,-000.05,0000.06,0000.68,-000.07,0000.39,0000.15,0000.08,0000.07,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:19:00Z,00000200,01000000,0000.82,0000.10,0000.08,0000.18,0000.10,0000.11,0000.02,-000.00,-000.28,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:20:00Z,00000200,01000000,0000.03,-000.23,0000.12,0000.65,0000.01,0000.20,-000.00,-000.03,-000.11,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:21:00Z,00000200,01000000,0000.08,0000.11,0000.20,0000.40,0000.10,-000.04,0000.13,0000.13,0000.34,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:22:00Z,00000200,01000000,-000.04,0000.08,-000.02,0000.20,0000.08,0000.06,0000.21,-000.22,0000.30,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:23:00Z,00000200,01000000,-000.01,-000.05,0000.08,0000.44,-000.17,0000.23,-000.07,0000.15,-000.36,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:24:00Z,00000200,01000000,0000.46,-000.08,0000.18,0000.17,-000.17,0000.32,0000.11,0000.48,0000.12,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:25:00Z,00000200,01000000,0000.42,-000.08,-000.15,-000.11,-000.27,0000.17,0000.04,-000.25,0000.22,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:26:00Z,00000200,01000000,0000.36,0000.27,0000.38,0000.27,-000.10,-000.05,-000.12,-000.21,-000.25,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:27:00Z,00000200,01000000,0000.36,-000.02,-000.13,0000.51,0000.04,0000.07,-000.06,0000.16,-000.20,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T07:28:00Z,00000200,01000000,-000.36,0000.23,0000.05,0000.25,-000.06,0000.11,0000.22,0000.07,0000.31,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:29:00Z,00000200,01000000,-000.23,0000.18,0000.24,0000.25,-000.18,0000.24,-000.06,-000.23,0000.05,17.2,24.0,00.0,00.0,0637.0,31.0
2021-02-22T07:30:00Z,00000200,01000000,-000.41,-000.27,0000.02,0000.28,-000.08,-000.23,0000.06,0000.33,-000.11,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T07:31:00Z,00000200,01000000,0000.29,0000.03,0000.26,0000.47,0000.00,0000.20,0000.11,0000.02,-000.11,17.3,24.0,,00.0,0637.1,31.0
2021-02-22T07:32:00Z,00000200,01000000,0000.16,-000.04,0000.25,0000.11,-000.12,0000.21,-000.22,-000.19,-000.06,17.3,24.0,,00.0,0637.1,31.0
2021-02-22T07:33:00Z,00000200,01000000,0000.04,0000.01,0000.05,-000.06,0000.17,0000.12,-000.07,0000.07,0000.02,17.4,24.1,,00.0,0637.1,31.0
2021-02-22T07:34:00Z,00000200,01000000,0000.25,0000.32,0000.02,0000.56,-000.12,-000.03,0000.27,0000.46,0000.31,17.4,24.1,,00.0,0637.1,31.0
2021-02-22T07:35:00Z,00000200,01000000,0000.29,0000.11,0000.23,0000.43,-000.17,0000.28,0000.02,-000.28,0000.03,17.4,24.1,,00.0,0637.1,31.0
2021-02-22T07:36:00Z,00000200,01000000,0000.17,0000.11,-000.03,0000.03,0000.10,0000.24,0000.03,0000.01,-000.27,17.3,24.1,,00.0,0637.1,31.0
2021-02-22T07:37:00Z,00000200,01000000,0000.08,0000.06,0000.04,0000.50,-000.15,0000.04,0000.05,0000.03,0000.16,17.3,24.1,,00.0,0637.1,31.0
2021-02-22T07:38:00Z,00000200,01000000,0000.43,-000.03,-000.12,0000.05,0000.11,0000.15,0000.28,0000.15,0000.20,17.4,24.1,,00.0,0637.1,31.0
2021-02-22T07:39:00Z,00000200,01000000,0000.53,-000.01,-000.17,-000.18,0000.11,-000.08,-000.34,0000.12,-000.12,17.4,24.1,,00.0,0637.0,31.0
2021-02-22T07:40:00Z,00000200,01000000,0000.37,-000.16,0000.08,0000.07,0000.10,0000.14,0000.25,0000.08,0000.19,17.3,24.1,,00.0,0637.0,31.0
2021-02-22T07:41:00Z,00000200,01000000,0000.48,0000.08,-000.28,0000.41,-000.10,0000.00,0000.17,0000.20,0000.06,17.4,24.1,,00.0,0637.0,31.0
2021-02-22T07:42:00Z,00000200,01000000,-000.29,0000.10,-000.06,0000.21,-000.10,0000.06,0000.09,0000.06,0000.26,17.4,24.1,00.0,00.0,0637.0,31.0
2021-02-22T07:43:00Z,00000200,01000000,0000.20,0000.10,0000.04,0000.19,-000.13,0000.24,0000.10,-000.08,-000.01,17.4,24.1,,00.0,0637.0,31.0
2021-02-22T07:44:00Z,00000200,01000000,0000.32,-000.03,0000.22,0000.15,0000.07,0000.21,-000.04,-000.04,-000.16,17.3,24.1,,00.0,0637.0,31.0
2021-02-22T07:45:00Z,00000200,01000000,-000.04,-000.02,0000.39,0000.64,0000.04,0000.11,-000.19,-000.33,-000.08,17.4,24.1,00.0,00.0,0637.0,31.0
2021-02-22T07:46:00Z,00000200,01000000,0000.22,-000.06,0000.06,0000.42,0000.14,0000.08,0000.41,0000.44,0000.29,17.4,24.1,00.0,00.0,0637.0,31.0
2021-02-22T07:47:00Z,00000200,01000000,-000.20,0000.15,0000.18,0000.37,0000.02,0000.29,-000.19,-000.32,-000.25,17.4,24.1,,00.0,0637.0,31.0
2021-02-22T07:48:00Z,00000200,01000000,-000.18,-000.02,0000.17,0000.23,-000.08,0000.07,-000.09,0000.26,-000.07,17.4,24.1,00.0,00.0,0637.1,31.0
2021-02-22T07:49:00Z,00000200,01000000,0000.52,-000.01,-000.13,0000.41,0000.02,0000.27,-000.02,0000.07,0000.29,17.3,24.1,,00.0,0637.1,31.0
2021-02-22T07:50:00Z,00000200,01000000,-000.07,0000.14,0000.06,0000.26,-000.01,0000.03,0000.26,-000.09,-000.19,17.4,24.1,00.0,00.0,0637.1,31.0
2021-02-22T07:51:00Z,00000200,01000000,0000.25,0000.03,0000.33,0000.63,-000.19,0000.18,-000.04,0000.08,0000.22,17.4,24.1,00.0,00.0,0637.0,31.0
2021-02-22T07:52:00Z,00000200,01000000,0000.48,0000.08,-000.01,0000.51,0000.07,0000.21,-000.02,0000.28,-000.18,17.4,24.1,00.0,00.0,0637.0,31.0
2021-02-22T07:53:00Z,00000200,01000000,0000.27,-000.13,-000.08,0000.18,-000.04,0000.12,0000.21,-000.05,0000.24,17.4,24.1,,00.0,0637.0,31.0
2021-02-22T07:54:00Z,00000200,01000000,0000.64,-000.07,0000.19,0000.02,-000.14,0000.21,0000.02,-000.37,-000.11,17.4,24.1,00.0,00.0,0637.0,31.0
2021-02-22T07:55:00Z,00000200,01000000,0000.43,0000.05,0000.17,0000.09,-000.05,0000.19,-000.22,0000.43,0000.01,17.4,24.1,,00.0,0637.0,31.0
2021-02-22T07:56:00Z,00000200,01000000,-000.11,0000.01,0000.22,0000.25,-000.19,0000.11,0000.22,0000.10,0000.31,17.4,24.1,00.0,00.0,0636.9,31.0
2021-02-22T07:57:00Z,00000200,41000000,,,,,,,0000.18,-000.00,-000.12,17.4,24.2,,00.0,0636.9,31.1
2021-02-22T07:58:00Z,00000200,61000000,,,,,,,-000.40,-000.28,-000.20,17.1,24.2,,00.0,0636.0,31.0
2021-02-22T07:59:00Z,00000200,21000000,,,,,,,0000.18,0000.03,-000.07,17.1,24.3,,00.0,0636.0,31.0
