Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 21:00:00,,0830.3,5.00,0.00,26.2,25.4,00.0,35.2,27.9,10.7,0000.0,0000.75,0000.05,0000.01
2022-01-12 21:01:00,,0830.3,5.02,0.00,26.2,25.4,00.0,35.2,27.9,10.7,0000.0,0000.64,0000.04,0000.01
2022-01-12 21:02:00,,0830.3,4.98,0.00,26.1,25.3,00.0,35.2,27.8,10.7,0000.0,0000.64,0000.03,0000.01
2022-01-12 21:03:00,,0830.2,5.01,0.00,26.1,25.3,00.0,35.2,27.8,11.0,0000.0,0000.64,0000.03,0000.01
2022-01-12 21:04:00,,0830.2,4.99,0.00,26.1,25.3,00.0,35.2,27.8,10.7,0000.0,0000.64,0000.03,0000.01
2022-01-12 21:05:00,,0830.2,5.01,0.00,26.1,25.3,00.0,35.2,27.8,10.8,0000.0,0000.62,0000.03,0000.00
2022-01-12 21:06:00,,0830.2,5.00,0.00,26.1,25.2,00.0,35.1,27.8,10.8,0000.0,0000.61,0000.02,0000.00
2022-01-12 21:07:00,,0830.2,4.98,0.00,26.0,25.2,00.0,35.1,27.8,10.8,0000.0,0000.66,0000.04,0000.00
2022-01-12 21:08:00,,0830.2,5.01,0.00,26.0,25.2,00.0,35.1,27.7,10.7,0000.0,0000.67,0000.04,0000.00
2022-01-12 21:09:00,,0830.1,5.01,0.00,26.0,25.3,00.0,35.1,27.7,10.8,0000.0,0000.51,0000.04,0000.00
2022-01-12 21:10:00,,0830.2,4.98,0.00,26.0,25.2,00.0,35.1,27.7,10.8,0000.0,0000.09,0000.03,0000.00
2022-01-12 21:11:00,,0830.2,5.01,0.00,26.0,25.2,00.0,35.1,27.7,10.8,0000.0,0000.09,0000.03,0000.00
2022-01-12 21:12:00,,0830.2,4.99,0.00,26.0,25.2,00.0,35.1,27.7,10.7,0000.0,0000.79,0000.05,0000.00
2022-01-12 21:13:00,,0830.1,5.01,0.00,26.0,25.2,00.0,35.1,27.7,10.6,0000.0,0001.31,0000.05,0000.00
2022-01-12 21:14:00,,0830.1,4.99,0.00,26.0,25.2,00.0,35.1,27.7,10.8,0000.0,0001.31,0000.05,0000.00
2022-01-12 21:15:00,,0830.1,5.02,0.00,26.0,25.2,00.0,35.1,27.7,10.7,0000.0,0001.31,0000.05,0000.00
2022-01-12 21:16:00,,0830.1,4.99,0.00,25.9,25.2,00.0,35.0,27.7,10.9,0000.0,0001.31,0000.05,0000.00
2022-01-12 21:17:00,,0830.1,5.01,0.00,25.9,25.2,00.0,35.0,27.7,10.9,0000.0,0001.31,0000.05,0000.00
2022-01-12 21:18:00,,0830.1,4.99,0.00,25.9,25.2,00.0,35.0,27.7,11.0,0000.0,0001.24,0000.03,0000.00
2022-01-12 21:19:00,,0830.1,5.00,0.00,25.9,25.2,00.0,35.0,27.7,10.9,0000.0,0001.23,0000.02,0000.00
2022-01-12 21:20:00,,0830.1,5.00,0.00,25.9,25.2,00.0,35.0,27.7,10.9,0000.0,0001.28,0000.02,0000.00
2022-01-12 21:21:00,,0830.0,4.98,0.00,25.9,25.2,00.0,35.0,27.7,11.0,0000.0,0001.37,0000.03,0000.00
2022-01-12 21:22:00,,0830.0,5.01,0.00,25.9,25.2,00.0,35.0,27.7,10.8,0000.0,0001.37,0000.03,0000.00
2022-01-12 21:23:00,,0830.0,4.99,0.00,25.9,25.2,00.0,35.0,27.7,10.8,0000.0,0000.60,0000.02,0000.00
2022-01-12 21:24:00,,0830.0,5.02,0.00,25.9,25.2,00.0,35.0,27.7,10.7,0000.0,0000.19,0000.03,0000.00
2022-01-12 21:25:00,,0829.9,4.98,0.00,25.9,25.2,00.0,35.0,27.7,10.8,0000.0,0000.19,0000.03,0000.00
2022-01-12 21:26:00,,0829.9,5.01,0.00,25.9,25.2,00.0,35.0,27.6,10.7,0000.0,0000.19,0000.03,0000.00
2022-01-12 21:27:00,,0829.8,5.01,0.00,25.9,25.2,00.0,34.9,27.6,10.8,0000.0,0001.77,0000.03,0000.00
2022-01-12 21:28:00,,0829.9,4.98,0.00,25.9,25.2,00.0,34.9,27.6,10.6,0000.0,0001.80,0000.03,0000.00
2022-01-12 21:29:00,,0829.9,5.02,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0001.80,0000.03,0000.00
2022-01-12 21:30:00,,0830.0,4.99,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0001.83,0000.04,0000.00
2022-01-12 21:31:00,,0829.9,5.01,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0001.78,0000.05,0000.00
2022-01-12 21:32:00,,0830.0,4.99,0.00,25.9,25.1,00.0,34.9,27.6,10.6,0000.0,0001.92,0000.04,0000.00
2022-01-12 21:33:00,,0829.9,5.01,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0002.28,0000.05,0000.00
2022-01-12 21:34:00,,0829.9,5.01,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0002.56,0000.04,0000.00
2022-01-12 21:35:00,,0829.9,4.98,0.00,25.8,25.1,00.0,34.9,27.6,10.8,0000.0,0002.67,0000.04,0000.00
2022-01-12 21:36:00,,0829.9,5.00,0.00,25.8,25.1,00.0,34.9,27.6,10.8,0000.0,0002.69,0000.05,0000.00
2022-01-12 21:37:00,,0830.0,5.01,0.00,25.8,25.1,00.0,34.9,27.6,10.7,0000.0,0002.49,0000.05,0000.00
2022-01-12 21:38:00,,0830.0,4.99,0.00,25.8,25.1,00.0,34.9,27.6,10.7,0000.0,0001.08,0000.05,0000.00
2022-01-12 21:39:00,,0829.9,5.01,0.00,25.8,25.1,00.0,34.9,27.6,10.8,0000.0,0001.08,0000.05,0000.00
2022-01-12 21:40:00,,0830.0,4.98,0.00,25.8,25.2,00.0,34.9,27.6,10.9,0000.0,0001.08,0000.05,0000.00
2022-01-12 21:41:00,,0830.0,5.02,0.00,25.8,25.2,00.0,34.9,27.6,10.9,0000.0,0001.05,0000.03,0000.00
2022-01-12 21:42:00,,0830.0,5.00,0.00,25.9,25.2,00.0,34.9,27.6,10.9,0000.0,0001.03,0000.02,0000.00
2022-01-12 21:43:00,,0830.1,5.01,0.00,25.9,25.2,00.0,34.9,27.6,10.8,0000.0,0000.87,0000.02,0000.00
2022-01-12 21:44:00,,0830.1,4.99,0.00,25.9,25.2,00.0,34.9,27.6,10.9,0000.0,0000.45,0000.02,0000.00
2022-01-12 21:45:00,,0830.0,5.00,0.00,25.9,25.2,00.0,34.9,27.6,10.8,0000.0,0000.19,0000.02,0000.00
2022-01-12 21:46:00,,0830.0,5.01,0.00,25.9,25.2,00.0,34.9,27.6,10.7,0000.0,0000.04,0000.02,0000.00
2022-01-12 21:47:00,,0830.0,4.99,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0000.03,0000.02,0000.00
2022-01-12 21:48:00,,0830.0,5.00,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0000.17,0000.05,0000.00
2022-01-12 21:49:00,,0830.0,5.00,0.00,25.9,25.2,00.0,34.9,27.6,10.7,0000.0,0000.20,0000.06,0000.00
2022-01-12 21:50:00,,0830.0,4.99,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0000.20,0000.06,0000.00
2022-01-12 21:51:00,,0830.0,5.01,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0000.21,0000.06,0000.00
2022-01-12 21:52:00,,0830.0,5.01,0.00,25.9,25.2,00.0,34.9,27.6,10.8,0000.0,0000.21,0000.06,0000.01
2022-01-12 21:53:00,,0830.0,4.98,0.00,25.9,25.2,00.0,34.9,27.6,10.7,0000.0,0000.21,0000.06,0000.01
2022-01-12 21:54:00,,0830.0,5.02,0.00,25.9,25.2,00.0,34.9,27.6,10.8,0000.0,0000.21,0000.06,0000.01
2022-01-12 21:55:00,,0830.0,4.99,0.00,25.9,25.2,00.0,34.9,27.6,10.7,0000.0,0000.21,0000.06,0000.01
2022-01-12 21:56:00,,0830.1,5.00,0.00,25.9,25.2,00.0,34.9,27.6,10.8,0000.0,0000.21,0000.06,0000.01
2022-01-12 21:57:00,,0830.0,4.99,0.00,25.9,25.2,00.0,34.9,27.6,10.7,0000.0,0000.18,0000.04,0000.01
2022-01-12 21:58:00,,0830.0,5.00,0.00,25.9,25.1,00.0,34.9,27.6,10.7,0000.0,0000.52,0000.04,0000.01
2022-01-12 21:59:00,,0830.0,5.00,0.00,25.8,25.1,00.0,34.9,27.6,10.8,0000.0,0000.65,0000.02,0000.00
