Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-13 18:00:00,,0824.6,5.00,0.00,25.6,24.9,00.0,34.4,27.5,07.2,0000.0,0011.93,0003.95,0003.18
2021-12-13 18:01:00,,0824.6,4.99,0.00,25.6,24.9,00.0,34.4,27.5,07.2,0000.0,0012.12,0003.93,0003.18
2021-12-13 18:02:00,,0824.6,5.01,0.00,25.6,24.9,00.0,34.4,27.5,07.1,0000.0,0012.66,0003.92,0003.17
2021-12-13 18:03:00,,0824.8,4.99,0.00,25.6,25.0,00.0,34.4,27.5,07.0,0000.0,0011.89,0003.93,0003.13
2021-12-13 18:04:00,,0824.5,5.01,0.00,25.7,25.0,00.0,34.5,27.6,06.9,0000.0,0011.89,0003.91,0003.09
2021-12-13 18:05:00,,0824.5,4.99,0.00,25.7,25.1,00.0,34.5,27.6,06.9,0000.0,0012.68,0003.85,0003.02
2021-12-13 18:06:00,,0824.6,5.02,0.00,25.7,25.1,00.0,34.5,27.7,07.0,0000.0,0012.67,0003.84,0002.96
2021-12-13 18:07:00,,0824.7,4.99,0.00,25.8,25.2,00.0,34.5,27.7,07.1,0000.0,0012.38,0003.85,0002.94
2021-12-13 18:08:00,,0824.5,5.00,0.00,25.8,25.2,00.0,34.6,27.7,07.0,0000.0,0014.09,0003.83,0002.90
2021-12-13 18:09:00,,0824.7,5.00,0.00,25.8,25.2,00.0,34.6,27.8,07.1,0000.0,0014.42,0003.79,0002.85
2021-12-13 18:10:00,,0824.7,5.00,0.00,25.9,25.2,00.0,34.6,27.8,07.1,0000.0,0014.92,0003.81,0002.82
2021-12-13 18:11:00,,0824.5,5.01,0.00,25.9,25.2,00.0,34.6,27.8,07.1,0000.0,0015.46,0003.83,0002.79
2021-12-13 18:12:00,,0824.6,4.99,0.00,25.9,25.3,00.0,34.7,27.8,07.0,0000.0,0014.83,0003.84,0002.74
2021-12-13 18:13:00,,0824.6,5.00,0.00,25.9,25.2,00.0,34.7,27.8,07.0,0000.0,0014.12,0003.84,0002.71
2021-12-13 18:14:00,,0824.6,4.99,0.00,26.0,25.2,00.0,34.7,27.8,07.0,0000.0,0014.69,0003.83,0002.73
2021-12-13 18:15:00,,0824.5,5.00,0.00,26.0,25.3,00.0,34.7,27.8,07.0,0000.0,0015.21,0003.85,0002.73
2021-12-13 18:16:00,,0824.4,4.99,0.00,26.0,25.3,00.0,34.8,27.9,06.9,0000.0,0014.37,0003.88,0002.75
2021-12-13 18:17:00,,0824.4,5.02,0.00,26.0,25.3,00.0,34.8,27.9,07.0,0000.0,0014.28,0003.84,0002.74
2021-12-13 18:18:00,,0824.4,4.99,0.00,26.0,25.3,00.0,34.8,27.9,06.9,0000.0,0013.80,0003.82,0002.73
2021-12-13 18:19:00,,0824.3,5.00,0.00,26.0,25.3,00.0,34.8,27.9,06.8,0000.0,0012.66,0003.81,0002.71
2021-12-13 18:20:00,,0824.3,5.00,0.00,26.0,25.3,00.0,34.8,27.9,06.8,0000.0,0013.27,0003.85,0002.70
2021-12-13 18:21:00,,0824.3,4.98,0.00,26.1,25.3,00.0,34.9,27.9,06.7,0000.0,0013.69,0003.86,0002.70
2021-12-13 18:22:00,,0824.3,5.01,0.00,26.1,25.4,00.0,34.9,28.0,06.8,0000.0,0014.17,0003.83,0002.68
2021-12-13 18:23:00,,0824.3,4.99,0.00,26.1,25.4,00.0,34.9,28.0,06.8,0000.0,0015.10,0003.82,0002.67
2021-12-13 18:24:00,,0824.2,5.00,0.00,26.1,25.5,00.0,34.9,28.1,06.8,0000.0,0015.57,0003.82,0002.66
2021-12-13 18:25:00,,0824.2,5.00,0.00,26.2,25.5,00.0,35.0,28.1,06.8,0000.0,0015.52,0003.79,0002.63
2021-12-13 18:26:00,,0824.2,5.01,0.00,26.2,25.5,00.0,35.0,28.1,06.8,0000.0,0015.14,0003.79,0002.62
2021-12-13 18:27:00,,0824.3,4.99,0.00,26.2,25.5,00.0,35.0,28.1,06.7,0000.0,0014.99,0003.79,0002.60
2021-12-13 18:28:00,,0824.2,5.00,0.00,26.2,25.5,00.0,35.0,28.1,06.6,0000.0,0014.50,0003.81,0002.58
2021-12-13 18:29:00,,0824.2,5.01,0.00,26.3,25.5,00.0,35.0,28.1,06.6,0000.0,0013.99,0003.77,0002.56
2021-12-13 18:30:00,,0824.2,5.01,0.00,26.3,25.6,00.0,35.1,28.2,06.5,0000.0,0013.42,0003.74,0002.55
2021-12-13 18:31:00,,0824.1,4.99,0.00,26.3,25.6,00.0,35.1,28.2,06.4,0000.0,0012.38,0003.69,0002.53
2021-12-13 18:32:00,,0824.1,4.99,0.00,26.3,25.7,00.0,35.1,28.3,06.4,0000.0,0011.41,0003.61,0002.49
2021-12-13 18:33:00,,0824.2,5.02,0.00,26.4,25.7,00.0,35.1,28.3,06.4,0000.0,0010.59,0003.59,0002.47
2021-12-13 18:34:00,,0824.1,4.99,0.00,26.4,25.8,00.0,35.2,28.3,06.4,0000.0,0009.35,0003.54,0002.44
2021-12-13 18:35:00,,0824.1,5.01,0.00,26.4,25.8,00.0,35.2,28.4,06.3,0000.0,0009.60,0003.47,0002.42
2021-12-13 18:36:00,,0824.1,4.99,0.00,26.5,25.8,00.0,35.2,28.4,06.2,0000.0,0009.83,0003.39,0002.38
2021-12-13 18:37:00,,0824.1,5.01,0.00,26.5,25.9,00.0,35.2,28.4,06.0,0000.0,0009.06,0003.31,0002.33
2021-12-13 18:38:00,,0824.1,4.99,0.00,26.5,25.9,00.0,35.3,28.4,06.1,0000.0,0009.54,0003.24,0002.28
2021-12-13 18:39:00,,0824.0,5.00,0.00,26.6,25.9,00.0,35.3,28.5,06.2,0000.0,0009.82,0003.20,0002.23
2021-12-13 18:40:00,,0824.1,5.00,0.00,26.6,25.9,00.0,35.3,28.5,06.2,0000.0,0010.21,0003.15,0002.18
2021-12-13 18:41:00,,0824.1,5.00,0.00,26.6,25.9,00.0,35.3,28.5,06.1,0000.0,0010.07,0003.07,0002.12
2021-12-13 18:42:00,,0824.1,5.02,0.00,26.6,25.9,00.0,35.4,28.5,06.2,0000.0,0009.86,0002.91,0002.06
2021-12-13 18:43:00,,0824.0,4.99,0.00,26.6,25.9,00.0,35.4,28.5,06.1,0000.0,0009.67,0002.82,0002.01
2021-12-13 18:44:00,,0824.0,5.01,0.00,26.6,25.9,00.0,35.4,28.5,06.1,0000.0,0009.68,0002.82,0001.97
2021-12-13 18:45:00,,0823.9,4.99,0.00,26.6,25.9,00.0,35.4,28.5,06.1,0000.0,0009.62,0002.80,0001.95
2021-12-13 18:46:00,,0823.9,5.01,0.00,26.7,25.9,00.0,35.5,28.5,06.1,0000.0,0008.86,0002.81,0001.93
2021-12-13 18:47:00,,0824.0,5.00,0.00,26.7,25.9,00.0,35.5,28.6,06.0,0000.0,0008.49,0002.82,0001.92
2021-12-13 18:48:00,,0824.0,5.00,0.00,26.7,26.0,00.0,35.5,28.6,05.9,0000.0,0008.76,0002.87,0001.90
2021-12-13 18:49:00,,0823.9,5.01,0.00,26.7,26.0,00.0,35.5,28.6,05.9,0000.0,0008.70,0002.91,0001.89
2021-12-13 18:50:00,,0823.9,4.98,0.00,26.8,26.0,00.0,35.5,28.6,05.7,0000.0,0009.49,0002.94,0001.86
2021-12-13 18:51:00,,0823.9,5.01,0.00,26.8,26.0,00.0,35.6,28.7,05.7,0000.0,0009.96,0002.95,0001.83
2021-12-13 18:52:00,,0823.9,4.99,0.00,26.8,26.0,00.0,35.6,28.7,05.7,0000.0,0011.31,0002.99,0001.82
2021-12-13 18:53:00,,0824.0,5.02,0.00,26.8,26.1,00.0,35.6,28.7,05.7,0000.0,0012.86,0003.05,0001.80
2021-12-13 18:54:00,,0823.9,5.01,0.00,26.8,26.1,00.0,35.6,28.7,05.7,0000.0,0013.64,0003.09,0001.79
2021-12-13 18:55:00,,0823.8,5.00,0.00,26.8,26.1,00.0,35.6,28.7,05.6,0000.0,0013.53,0002.99,0001.75
2021-12-13 18:56:00,,0823.7,5.00,0.00,26.9,26.1,00.0,35.7,28.7,05.6,0000.0,0014.02,0002.95,0001.70
2021-12-13 18:57:00,,0823.7,5.00,0.00,26.9,26.1,00.0,35.7,28.8,05.7,0000.0,0014.27,0002.93,0001.65
2021-12-13 18:58:00,,0823.7,5.01,0.00,26.9,26.2,00.0,35.7,28.8,05.7,0000.0,0013.89,0002.94,0001.64
2021-12-13 18:59:00,,0823.8,4.99,0.00,26.9,26.2,00.0,35.7,28.8,05.7,0000.0,0013.95,0002.88,0001.64
