Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-25 06:00:00,,0835.6,5.01,0.00,22.0,21.7,00.0,30.8,23.9,11.2,0000.0,0001.37,0001.93,0001.22
2022-11-25 06:01:00,,0835.6,4.99,0.00,22.1,22.0,00.0,30.8,24.1,11.0,0000.0,0001.38,0001.91,0001.24
2022-11-25 06:02:00,,0835.6,4.99,0.00,22.1,21.8,00.0,30.9,24.1,11.1,0000.0,0001.40,0001.98,0001.24
2022-11-25 06:03:00,,0835.6,5.00,0.00,22.1,21.5,00.0,30.9,24.0,11.1,0000.0,0001.41,0001.99,0001.25
2022-11-25 06:04:00,,0835.6,5.00,0.00,22.1,21.3,00.0,30.9,24.0,11.0,0000.0,0001.40,0001.94,0001.24
2022-11-25 06:05:00,,0835.6,5.00,0.00,22.1,21.1,00.0,31.0,24.0,11.0,0000.0,0001.42,0002.02,0001.24
2022-11-25 06:06:00,,0835.5,5.00,0.00,22.1,21.0,00.0,31.0,23.9,10.9,0000.0,0001.42,0002.07,0001.24
2022-11-25 06:07:00,,0835.6,5.01,0.00,22.0,20.9,00.0,31.0,23.9,10.8,0000.0,0001.41,0002.05,0001.23
2022-11-25 06:08:00,,0835.6,5.00,0.00,22.0,20.8,00.0,31.0,23.9,10.8,0000.0,0001.41,0002.09,0001.21
2022-11-25 06:09:00,,0835.6,5.00,0.00,22.0,20.7,00.0,31.0,23.9,10.8,0000.0,0001.37,0001.99,0001.18
2022-11-25 06:10:00,,0835.6,5.00,0.00,22.0,20.7,00.0,31.0,23.8,10.9,0000.0,0001.35,0001.97,0001.16
2022-11-25 06:11:00,,0835.6,5.00,0.00,22.0,20.6,00.0,31.0,23.8,10.8,0000.0,0001.32,0001.96,0001.12
2022-11-25 06:12:00,,0835.6,4.99,0.00,22.0,20.6,00.0,30.9,23.8,10.8,0000.0,0001.26,0001.87,0001.07
2022-11-25 06:13:00,,0835.6,4.99,0.00,22.0,20.5,00.0,30.9,23.8,10.8,0000.0,0001.20,0001.74,0001.04
2022-11-25 06:14:00,,0835.6,5.00,0.00,21.9,20.5,00.0,30.9,23.7,10.7,0000.0,0001.19,0001.73,0001.02
2022-11-25 06:15:00,,0835.6,5.01,0.00,21.9,20.5,00.0,30.9,23.7,10.6,0000.0,0001.17,0001.69,0001.01
2022-11-25 06:16:00,,0835.6,5.00,0.00,21.9,20.4,00.0,30.9,23.7,10.6,0000.0,0001.13,0001.57,0001.01
2022-11-25 06:17:00,,0835.6,5.00,0.00,21.9,20.4,00.0,30.9,23.7,10.5,0000.0,0001.09,0001.47,0000.99
2022-11-25 06:18:00,,0835.6,5.00,0.00,21.9,20.4,00.0,30.9,23.6,10.4,0000.0,0001.10,0001.50,0000.99
2022-11-25 06:19:00,,0835.7,5.00,0.00,21.9,20.9,00.0,30.8,23.8,10.2,0000.0,0001.09,0001.46,0000.98
2022-11-25 06:20:00,,0835.6,5.00,0.00,22.0,21.8,00.0,30.8,24.0,10.1,0000.0,0001.08,0001.42,0000.98
2022-11-25 06:21:00,,0835.6,5.00,0.00,22.1,22.0,00.0,30.8,24.1,10.0,0000.0,0001.09,0001.42,0000.99
2022-11-25 06:22:00,,0835.7,4.99,0.00,22.1,21.7,00.0,30.9,24.0,10.0,0000.0,0001.05,0001.35,0000.97
2022-11-25 06:23:00,,0835.6,5.01,0.00,22.1,21.4,00.0,30.9,24.0,10.0,0000.0,0001.05,0001.41,0000.96
2022-11-25 06:24:00,,0835.7,5.01,0.00,22.1,21.2,00.0,30.9,24.0,10.0,0000.0,0001.06,0001.45,0000.96
2022-11-25 06:25:00,,0835.6,5.00,0.00,22.1,21.1,00.0,31.0,23.9,10.1,0000.0,0001.06,0001.47,0000.96
2022-11-25 06:26:00,,0835.7,5.00,0.00,22.0,20.9,00.0,31.0,23.9,10.1,0000.0,0001.06,0001.47,0000.96
2022-11-25 06:27:00,,0835.7,4.99,0.00,22.0,20.8,00.0,31.0,23.9,10.2,0000.0,0001.06,0001.48,0000.97
2022-11-25 06:28:00,,0835.7,4.99,0.00,22.0,20.7,00.0,31.0,23.9,10.2,0000.0,0001.06,0001.46,0000.97
2022-11-25 06:29:00,,0835.7,5.00,0.00,22.0,20.6,00.0,31.0,23.8,10.2,0000.0,0001.06,0001.49,0000.97
2022-11-25 06:30:00,,0835.7,5.01,0.00,22.0,20.6,00.0,31.0,23.8,10.2,0000.0,0001.07,0001.79,0000.98
2022-11-25 06:31:00,,0835.7,5.00,0.00,22.0,20.5,00.0,30.9,23.8,10.2,0000.0,0001.08,0001.81,0000.98
2022-11-25 06:32:00,,0835.7,4.99,0.00,21.9,20.5,00.0,30.9,23.7,10.3,0000.0,0001.07,0001.80,0000.97
2022-11-25 06:33:00,,0835.7,4.99,0.00,21.9,20.5,00.0,30.9,23.7,10.3,0000.0,0001.08,0001.82,0000.98
2022-11-25 06:34:00,,0835.7,5.00,0.00,21.9,20.4,00.0,30.9,23.7,10.3,0000.0,0001.10,0001.86,0000.98
2022-11-25 06:35:00,,0835.7,5.00,0.00,21.9,20.4,00.0,30.9,23.7,10.4,0000.0,0001.09,0001.77,0000.98
2022-11-25 06:36:00,,0835.7,5.00,0.00,21.9,20.4,00.0,30.9,23.7,10.4,0000.0,0001.07,0001.74,0000.97
2022-11-25 06:37:00,,0835.8,5.00,0.00,21.9,20.3,00.0,30.9,23.7,10.4,0000.0,0001.07,0001.78,0000.96
2022-11-25 06:38:00,,0835.8,5.00,0.00,21.8,20.3,00.0,30.9,23.6,10.4,0000.0,0001.06,0001.78,0000.94
2022-11-25 06:39:00,,0835.7,5.01,0.00,21.9,20.7,00.0,30.8,23.7,10.4,0000.0,0001.06,0001.80,0000.92
2022-11-25 06:40:00,,0835.8,5.00,0.00,22.0,21.7,00.0,30.8,23.9,10.4,0000.0,0001.05,0001.78,0000.92
2022-11-25 06:41:00,,0835.8,4.99,0.00,22.1,22.1,00.0,30.8,24.1,10.3,0000.0,0001.02,0001.49,0000.91
2022-11-25 06:42:00,,0835.7,4.98,0.00,22.1,21.7,00.0,30.9,24.1,10.2,0000.0,0001.00,0001.39,0000.90
2022-11-25 06:43:00,,0835.7,5.00,0.00,22.1,21.5,00.0,30.9,24.0,10.1,0000.0,0001.00,0001.39,0000.89
2022-11-25 06:44:00,,0835.7,5.00,0.00,22.1,21.3,00.0,30.9,23.9,10.1,0000.0,0000.99,0001.37,0000.88
2022-11-25 06:45:00,,0835.7,5.00,0.00,22.1,21.1,00.0,30.9,23.9,09.9,0000.0,0000.98,0001.32,0000.88
2022-11-25 06:46:00,,0835.7,4.99,0.00,22.0,20.9,00.0,30.9,23.9,10.0,0000.0,0001.02,0001.46,0000.89
2022-11-25 06:47:00,,0835.7,5.00,0.00,22.0,20.8,00.0,30.9,23.8,09.9,0000.0,0001.04,0001.50,0000.91
2022-11-25 06:48:00,,0835.8,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.9,0000.0,0001.04,0001.47,0000.92
2022-11-25 06:49:00,,0835.7,5.01,0.00,22.0,20.6,00.0,30.9,23.8,10.0,0000.0,0001.05,0001.48,0000.93
2022-11-25 06:50:00,,0835.7,5.00,0.00,22.0,20.6,00.0,30.9,23.8,09.9,0000.0,0001.06,0001.53,0000.94
2022-11-25 06:51:00,,0835.7,5.00,0.00,21.9,20.5,00.0,30.9,23.7,09.7,0000.0,0001.06,0001.52,0000.94
2022-11-25 06:52:00,,0835.7,5.00,0.00,21.9,20.5,00.0,30.9,23.7,09.7,0000.0,0001.05,0001.48,0000.94
2022-11-25 06:53:00,,0835.7,5.01,0.00,21.9,20.4,00.0,30.9,23.6,09.8,0000.0,0001.05,0001.47,0000.94
2022-11-25 06:54:00,,0835.7,5.00,0.00,21.9,20.4,00.0,30.9,23.6,10.0,0000.0,0001.05,0001.46,0000.93
2022-11-25 06:55:00,,0835.7,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.8,0000.0,0001.06,0001.48,0000.93
2022-11-25 06:56:00,,0835.7,5.01,0.00,21.9,20.7,00.0,30.8,23.6,09.8,0000.0,0001.04,0001.43,0000.92
2022-11-25 06:57:00,,0835.7,5.00,0.00,22.0,21.7,00.0,30.8,23.9,09.7,0000.0,0001.00,0001.30,0000.91
2022-11-25 06:58:00,,0835.7,5.00,0.00,22.1,22.2,00.0,30.8,24.1,09.6,0000.0,0000.99,0001.29,0000.90
2022-11-25 06:59:00,,0835.7,4.98,0.00,22.1,21.9,00.0,30.9,24.1,09.6,0000.0,0000.98,0001.26,0000.89
