Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-29 17:00:00,SystemResetWarning,0825.1,5.00,000.00,020.0,019.4,000.0,028.2,021.3,8.5,0000.0,0001.69,0002.89,0001.33
2023-11-29 17:01:00,SystemResetWarning,0825.1,5.01,000.00,020.1,019.4,000.0,028.2,021.3,8.8,0000.0,0001.66,0002.84,0001.31
2023-11-29 17:02:00,SystemResetWarning,0825.1,5.00,000.00,020.1,019.4,000.0,028.2,021.3,8.8,0000.0,0001.62,0002.80,0001.27
2023-11-29 17:03:00,SystemResetWarning,0825.1,5.00,000.00,020.1,019.4,000.0,028.2,021.3,9.4,0000.0,0001.61,0002.99,0001.26
2023-11-29 17:04:00,SystemResetWarning,0825.0,5.00,000.00,020.1,019.4,000.0,028.2,021.4,10.6,0000.0,0001.58,0002.60,0001.26
2023-11-29 17:05:00,SystemResetWarning,0825.0,5.00,000.00,020.1,019.5,000.0,028.2,021.4,9.9,0000.0,0001.59,0002.64,0001.24
2023-11-29 17:06:00,SystemResetWarning,0825.1,5.00,000.00,020.1,019.5,000.0,028.3,021.4,10.1,0000.0,0001.59,0002.57,0001.24
2023-11-29 17:07:00,SystemResetWarning,0825.1,5.01,000.00,020.1,019.5,000.0,028.3,021.4,9.9,0000.0,0001.59,0002.56,0001.25
2023-11-29 17:08:00,SystemResetWarning,0825.1,5.00,000.00,020.1,019.5,000.0,028.3,021.4,10.5,0000.0,0001.57,0002.54,0001.24
2023-11-29 17:09:00,SystemResetWarning,0825.1,5.00,000.00,020.1,019.5,000.0,028.3,021.4,9.9,0000.0,0001.54,0002.48,0001.23
2023-11-29 17:10:00,SystemResetWarning,0825.2,5.00,000.00,020.2,019.6,000.0,028.3,021.5,9.1,0000.0,0001.53,0002.46,0001.23
2023-11-29 17:11:00,SystemResetWarning,0825.2,5.00,000.00,020.2,019.6,000.0,028.3,021.5,10.6,0000.0,0001.52,0002.44,0001.23
2023-11-29 17:12:00,SystemResetWarning,0825.2,4.99,000.00,020.2,019.6,000.0,028.3,021.5,10.6,0000.0,0001.49,0002.44,0001.23
2023-11-29 17:13:00,SystemResetWarning,0825.1,5.00,000.00,020.2,019.6,000.0,028.4,021.6,9.8,0000.0,0001.47,0002.42,0001.21
2023-11-29 17:14:00,SystemResetWarning,0825.0,4.99,000.00,020.3,019.7,000.0,028.4,021.6,10.0,0000.0,0001.46,0002.22,0001.20
2023-11-29 17:15:00,SystemResetWarning,0825.1,5.00,000.00,020.3,019.7,000.0,028.4,021.6,8.6,0000.0,0001.44,0002.16,0001.19
2023-11-29 17:16:00,SystemResetWarning,0825.1,5.00,000.00,020.3,019.7,000.0,028.4,021.6,8.6,0000.0,0001.41,0002.06,0001.18
2023-11-29 17:17:00,SystemResetWarning,0825.1,5.00,000.00,020.3,019.7,000.0,028.4,021.6,9.5,0000.0,0001.41,0002.07,0001.16
2023-11-29 17:18:00,SystemResetWarning,0825.1,5.00,000.00,020.3,019.8,000.0,028.4,021.7,10.0,0000.0,0001.45,0002.75,0001.16
2023-11-29 17:19:00,SystemResetWarning,0825.0,5.00,000.00,020.3,019.8,000.0,028.5,021.7,10.9,0000.0,0001.48,0002.83,0001.16
2023-11-29 17:20:00,SystemResetWarning,0824.9,5.00,000.00,020.4,019.8,000.0,028.5,021.7,11.3,0000.0,0001.47,0002.80,0001.16
2023-11-29 17:21:00,SystemResetWarning,0824.9,5.00,000.00,020.4,019.8,000.0,028.5,021.7,10.6,0000.0,0001.43,0002.99,0001.13
2023-11-29 17:22:00,SystemResetWarning,0824.9,5.00,000.00,020.4,019.8,000.0,028.5,021.8,10.1,0000.0,0001.39,0003.31,0001.10
2023-11-29 17:23:00,SystemResetWarning,0824.9,5.00,000.00,020.4,019.9,000.0,028.5,021.8,10.3,0000.0,0001.41,0003.30,0001.10
2023-11-29 17:24:00,SystemResetWarning,0824.9,5.00,000.00,020.5,019.9,000.0,028.5,021.8,10.1,0000.0,0001.42,0003.31,0001.10
2023-11-29 17:25:00,SystemResetWarning,0824.9,5.00,000.00,020.5,019.9,000.0,028.6,021.8,9.7,0000.0,0001.41,0003.37,0001.09
2023-11-29 17:26:00,SystemResetWarning,0824.9,5.00,000.00,020.5,019.9,000.0,028.6,021.8,10.4,0000.0,0001.43,0003.43,0001.10
2023-11-29 17:27:00,SystemResetWarning,0824.9,5.00,000.00,020.5,019.9,000.0,028.6,021.9,10.9,0000.0,0001.41,0003.39,0001.10
2023-11-29 17:28:00,SystemResetWarning,0824.9,5.00,000.00,020.5,020.0,000.0,028.6,021.9,9.7,0000.0,0001.40,0003.35,0001.10
2023-11-29 17:29:00,SystemResetWarning,0824.9,5.00,000.00,020.6,020.0,000.0,028.6,022.0,9.2,0000.0,0001.36,0003.00,0001.09
2023-11-29 17:30:00,SystemResetWarning,0824.9,5.00,000.00,020.6,020.0,000.0,028.7,022.0,9.5,0000.0,0001.31,0002.55,0001.08
2023-11-29 17:31:00,SystemResetWarning,0824.9,5.00,000.00,020.6,020.0,000.0,028.7,022.0,9.1,0000.0,0001.31,0002.60,0001.09
2023-11-29 17:32:00,SystemResetWarning,0824.9,5.00,000.00,020.6,020.1,000.0,028.7,022.0,9.5,0000.0,0001.32,0002.65,0001.10
2023-11-29 17:33:00,SystemResetWarning,0824.9,5.00,000.00,020.7,020.1,000.0,028.7,022.1,9.0,0000.0,0001.34,0002.37,0001.11
2023-11-29 17:34:00,SystemResetWarning,0824.9,5.00,000.00,020.7,020.1,000.0,028.7,022.1,9.6,0000.0,0001.35,0002.40,0001.11
2023-11-29 17:35:00,SystemResetWarning,0824.9,5.00,000.00,020.7,020.1,000.0,028.8,022.1,8.8,0000.0,0001.33,0002.43,0001.11
2023-11-29 17:36:00,SystemResetWarning,0824.9,5.00,000.00,020.7,020.1,000.0,028.8,022.0,8.6,0000.0,0001.32,0002.41,0001.11
2023-11-29 17:37:00,SystemResetWarning,0824.9,5.01,000.00,020.7,020.2,000.0,028.8,022.1,9.0,0000.0,0001.30,0003.25,0001.11
2023-11-29 17:38:00,SystemResetWarning,0824.9,5.01,000.00,020.8,020.2,000.0,028.8,022.1,8.1,0000.0,0001.34,0003.40,0001.10
2023-11-29 17:39:00,SystemResetWarning,0824.9,5.00,000.00,020.8,020.2,000.0,028.8,022.1,7.7,0000.0,0001.34,0003.45,0001.10
2023-11-29 17:40:00,SystemResetWarning,0824.9,5.00,000.00,020.8,020.2,000.0,028.9,022.1,8.5,0000.0,0001.34,0003.47,0001.09
2023-11-29 17:41:00,SystemResetWarning,0824.8,4.99,000.00,020.8,020.2,000.0,028.9,022.2,8.5,0000.0,0001.34,0003.48,0001.09
2023-11-29 17:42:00,SystemResetWarning,0824.8,4.99,000.00,020.8,020.3,000.0,028.9,022.2,9.3,0000.0,0001.32,0003.44,0001.07
2023-11-29 17:43:00,SystemResetWarning,0824.9,4.99,000.00,020.9,020.3,000.0,028.9,022.2,9.5,0000.0,0001.29,0003.41,0001.05
2023-11-29 17:44:00,SystemResetWarning,0824.8,5.01,000.00,020.9,020.3,000.0,028.9,022.2,10.3,0000.0,0001.28,0004.28,0001.04
2023-11-29 17:45:00,SystemResetWarning,0824.8,5.02,000.00,020.9,020.3,000.0,028.9,022.3,8.9,0000.0,0001.30,0004.39,0001.04
2023-11-29 17:46:00,SystemResetWarning,0824.8,5.01,000.00,020.9,020.4,000.0,029.0,022.3,8.0,0000.0,0001.31,0004.23,0001.05
2023-11-29 17:47:00,SystemResetWarning,0824.7,4.99,000.00,020.9,020.4,000.0,029.0,022.3,6.9,0000.0,0001.30,0004.26,0001.05
2023-11-29 17:48:00,SystemResetWarning,0824.7,4.99,000.00,021.0,020.4,000.0,029.0,022.3,7.1,0000.0,0001.31,0005.15,0001.04
2023-11-29 17:49:00,SystemResetWarning,0824.7,4.99,000.00,021.0,020.4,000.0,029.0,022.4,7.3,0000.0,0001.36,0004.69,0001.06
2023-11-29 17:50:00,SystemResetWarning,0824.7,5.01,000.00,021.0,020.4,000.0,029.1,022.4,7.9,0000.0,0001.36,0004.68,0001.07
2023-11-29 17:51:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.5,000.0,029.1,022.4,8.4,0000.0,0001.38,0004.69,0001.08
2023-11-29 17:52:00,SystemResetWarning,0824.6,5.00,000.00,021.0,020.5,000.0,029.1,022.4,8.9,0000.0,0001.40,0004.73,0001.08
2023-11-29 17:53:00,SystemResetWarning,0824.7,5.00,000.00,021.1,020.5,000.0,029.1,022.4,8.7,0000.0,0001.38,0004.67,0001.06
2023-11-29 17:54:00,SystemResetWarning,0824.7,5.00,000.00,021.1,020.5,000.0,029.1,022.5,9.0,0000.0,0001.37,0004.63,0001.05
2023-11-29 17:55:00,SystemResetWarning,0824.7,5.00,000.00,021.1,020.5,000.0,029.1,022.5,9.4,0000.0,0001.36,0004.08,0001.04
2023-11-29 17:56:00,SystemResetWarning,0824.7,5.00,000.00,021.1,020.5,000.0,029.2,022.5,10.0,0000.0,0001.33,0003.66,0001.04
2023-11-29 17:57:00,SystemResetWarning,0824.7,5.00,000.00,021.1,020.6,000.0,029.2,022.5,9.7,0000.0,0001.30,0003.54,0001.02
2023-11-29 17:58:00,SystemResetWarning,0824.7,5.00,000.00,021.1,020.6,000.0,029.2,022.5,9.2,0000.0,0001.31,0003.61,0001.01
2023-11-29 17:59:00,SystemResetWarning,0824.6,5.00,000.00,021.2,020.6,000.0,029.2,022.5,10.3,0000.0,0001.32,0002.54,0001.01
