Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-13 07:00:00,,0835.2,5.00,0.00,24.6,22.7,00.0,33.3,26.2,26.0,0000.0,0002.68,0001.50,0001.06
2023-05-13 07:01:00,,0835.1,5.00,0.00,24.6,22.7,00.0,33.2,26.1,26.0,0000.0,0002.71,0001.51,0001.06
2023-05-13 07:02:00,,0835.1,5.01,0.00,24.6,22.7,00.0,33.2,26.1,26.0,0000.0,0002.63,0001.48,0001.07
2023-05-13 07:03:00,,0835.2,5.00,0.00,24.6,22.6,00.0,33.2,26.1,26.1,0000.0,0002.55,0001.46,0001.07
2023-05-13 07:04:00,,0835.1,5.00,0.00,24.6,22.6,00.0,33.2,26.1,25.9,0000.0,0002.55,0001.47,0001.07
2023-05-13 07:05:00,,0835.2,5.00,0.00,24.5,22.5,00.0,33.2,26.0,25.8,0000.0,0002.29,0001.43,0001.06
2023-05-13 07:06:00,,0835.2,5.00,0.00,24.5,22.5,00.0,33.1,26.0,25.9,0000.0,0002.24,0001.45,0001.07
2023-05-13 07:07:00,,0835.3,5.00,0.00,24.5,22.5,00.0,33.1,26.0,26.0,0000.0,0002.21,0001.44,0001.07
2023-05-13 07:08:00,,0835.2,5.00,0.00,24.5,22.5,00.0,33.1,26.0,26.0,0000.0,0002.23,0001.44,0001.08
2023-05-13 07:09:00,,0835.2,5.01,0.00,24.5,22.5,00.0,33.1,26.0,26.1,0000.0,0002.26,0001.46,0001.09
2023-05-13 07:10:00,,0835.3,5.00,0.00,24.4,22.5,00.0,33.1,26.0,26.4,0000.0,0002.21,0001.44,0001.10
2023-05-13 07:11:00,,0835.4,5.00,0.00,24.4,22.5,00.0,33.0,26.0,26.5,0000.0,0002.24,0001.44,0001.10
2023-05-13 07:12:00,,0835.3,5.00,0.00,24.4,22.6,00.0,33.0,26.0,26.5,0000.0,0002.22,0001.43,0001.10
2023-05-13 07:13:00,,0835.3,4.99,0.00,24.4,22.6,00.0,33.0,26.0,26.0,0000.0,0002.27,0001.42,0001.10
2023-05-13 07:14:00,,0835.4,5.00,0.00,24.4,22.7,00.0,33.0,26.0,26.2,0000.0,0002.34,0001.43,0001.11
2023-05-13 07:15:00,,0835.5,4.99,0.00,24.4,22.7,00.0,33.0,26.0,26.3,0000.0,0002.30,0001.41,0001.12
2023-05-13 07:16:00,,0835.4,5.00,0.00,24.4,22.7,00.0,33.0,26.0,26.2,0000.0,0002.39,0001.44,0001.13
2023-05-13 07:17:00,,0835.3,5.00,0.00,24.4,22.7,00.0,33.0,26.0,26.2,0000.0,0002.43,0001.46,0001.15
2023-05-13 07:18:00,,0835.4,5.00,0.00,24.4,22.7,00.0,33.0,26.0,26.3,0000.0,0002.50,0001.50,0001.17
2023-05-13 07:19:00,,0835.4,5.00,0.00,24.4,22.7,00.0,33.0,26.0,26.2,0000.0,0002.63,0001.58,0001.22
2023-05-13 07:20:00,,0835.4,5.00,0.00,24.4,22.7,00.0,32.9,26.0,26.2,0000.0,0002.70,0001.64,0001.28
2023-05-13 07:21:00,,0835.4,5.01,0.00,24.4,22.7,00.0,32.9,26.0,26.2,0000.0,0002.74,0001.69,0001.34
2023-05-13 07:22:00,,0835.4,5.01,0.00,24.4,22.7,00.0,32.9,26.0,26.3,0000.0,0002.90,0001.80,0001.42
2023-05-13 07:23:00,,0835.4,5.00,0.00,24.4,22.7,00.0,32.9,26.0,26.3,0000.0,0003.03,0001.89,0001.50
2023-05-13 07:24:00,,0835.4,5.00,0.00,24.4,22.7,00.0,32.9,26.0,26.2,0000.0,0003.18,0001.97,0001.56
2023-05-13 07:25:00,,0835.5,5.00,0.00,24.4,22.6,00.0,32.9,25.9,26.3,0000.0,0003.30,0002.09,0001.63
2023-05-13 07:26:00,,0835.5,5.00,0.00,24.4,22.6,00.0,32.9,25.9,26.5,0000.0,0003.44,0002.18,0001.70
2023-05-13 07:27:00,,0835.5,5.00,0.00,24.4,22.6,00.0,32.9,25.9,26.5,0000.0,0003.41,0002.21,0001.75
2023-05-13 07:28:00,,0835.5,5.00,0.00,24.4,22.6,00.0,32.9,25.9,26.5,0000.0,0003.50,0002.25,0001.82
2023-05-13 07:29:00,,0835.5,4.99,0.00,24.3,22.7,00.0,32.9,25.9,26.6,0000.0,0003.65,0002.31,0001.88
2023-05-13 07:30:00,,0835.5,5.00,0.00,24.3,22.7,00.0,32.9,25.9,26.8,0000.0,0003.58,0002.31,0001.92
2023-05-13 07:31:00,,0835.6,5.00,0.00,24.3,22.6,00.0,32.8,25.9,26.9,0000.0,0003.61,0002.34,0001.94
2023-05-13 07:32:00,,0835.6,5.00,0.00,24.3,22.6,00.0,32.8,25.9,27.0,0000.0,0003.73,0002.38,0001.97
2023-05-13 07:33:00,,0835.6,5.01,0.00,24.3,22.6,00.0,32.8,25.9,27.1,0000.0,0003.82,0002.38,0001.99
2023-05-13 07:34:00,,0835.6,5.00,0.00,24.3,22.6,00.0,32.8,25.9,27.2,0000.0,0003.99,0002.42,0002.01
2023-05-13 07:35:00,,0835.6,5.00,0.00,24.3,22.6,00.0,32.8,25.9,27.3,0000.0,0003.93,0002.44,0002.03
2023-05-13 07:36:00,,0835.6,5.00,0.00,24.3,22.5,00.0,32.8,25.8,27.4,0000.0,0003.87,0002.46,0002.08
2023-05-13 07:37:00,,0835.6,5.01,0.00,24.2,22.5,00.0,32.8,25.7,27.5,0000.0,0003.80,0002.48,0002.12
2023-05-13 07:38:00,,0835.6,5.00,0.00,24.2,22.5,00.0,32.8,25.7,27.5,0000.0,0003.99,0002.59,0002.19
2023-05-13 07:39:00,,0835.6,5.00,0.00,24.2,22.5,00.0,32.8,25.7,27.6,0000.0,0004.00,0002.70,0002.31
2023-05-13 07:40:00,,0835.7,5.00,0.00,24.2,22.5,00.0,32.7,25.7,27.7,0000.0,0003.94,0002.82,0002.46
2023-05-13 07:41:00,,0835.6,5.01,0.00,24.2,22.5,00.0,32.7,25.7,27.8,0000.0,0004.25,0003.03,0002.61
2023-05-13 07:42:00,,0835.7,5.00,0.00,24.2,22.5,00.0,32.7,25.6,28.0,0000.0,0004.44,0003.16,0002.80
2023-05-13 07:43:00,,0835.8,5.01,0.00,24.2,22.4,00.0,32.7,25.6,28.0,0000.0,0004.52,0003.25,0002.97
2023-05-13 07:44:00,,0835.8,5.00,0.00,24.1,22.4,00.0,32.7,25.6,28.1,0000.0,0004.54,0003.35,0003.12
2023-05-13 07:45:00,,0835.8,5.00,0.00,24.1,22.4,00.0,32.7,25.6,28.1,0000.0,0004.56,0003.44,0003.21
2023-05-13 07:46:00,,0835.9,5.00,0.00,24.1,22.4,00.0,32.7,25.6,28.1,0000.0,0004.67,0003.53,0003.31
2023-05-13 07:47:00,,0836.0,5.00,0.00,24.1,22.4,00.0,32.7,25.6,28.1,0000.0,0004.84,0003.61,0003.40
2023-05-13 07:48:00,,0835.9,5.00,0.00,24.1,22.4,00.0,32.6,25.6,28.2,0000.0,0005.08,0003.71,0003.49
2023-05-13 07:49:00,,0836.0,5.00,0.00,24.1,22.4,00.0,32.6,25.6,28.2,0000.0,0005.18,0003.77,0003.56
2023-05-13 07:50:00,,0835.9,4.99,0.00,24.1,22.4,00.0,32.6,25.6,28.2,0000.0,0005.34,0003.83,0003.60
2023-05-13 07:51:00,,0836.0,5.00,0.00,24.1,22.3,00.0,32.6,25.6,28.1,0000.0,0005.69,0003.89,0003.64
2023-05-13 07:52:00,,0836.0,4.99,0.00,24.1,22.3,00.0,32.6,25.6,28.1,0000.0,0006.04,0003.92,0003.67
2023-05-13 07:53:00,,0836.1,5.00,0.00,24.0,22.3,00.0,32.6,25.6,28.0,0000.0,0006.16,0003.93,0003.67
2023-05-13 07:54:00,,0836.1,4.99,0.00,24.0,22.3,00.0,32.6,25.6,28.1,0000.0,0006.35,0003.96,0003.68
2023-05-13 07:55:00,,0836.1,5.00,0.00,24.0,22.4,00.0,32.6,25.6,28.2,0000.0,0006.42,0003.96,0003.67
2023-05-13 07:56:00,,0836.1,5.00,0.00,24.0,22.3,00.0,32.6,25.6,28.2,0000.0,0006.37,0003.92,0003.64
2023-05-13 07:57:00,,0836.1,5.01,0.00,24.0,22.3,00.0,32.5,25.5,28.2,0000.0,0006.35,0003.89,0003.59
2023-05-13 07:58:00,,0836.1,5.00,0.00,24.0,22.3,00.0,32.5,25.5,28.2,0000.0,0006.25,0003.84,0003.55
2023-05-13 07:59:00,,0836.1,5.01,0.00,24.0,22.4,00.0,32.5,25.5,28.2,0000.0,0006.16,0003.80,0003.50
