Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 22:00:00,,0830.9,5.00,0.00,29.3,27.4,00.0,38.4,31.1,12.0,0000.0,0010.74,0003.99,0003.36
2021-10-04 22:01:00,,0830.9,5.01,0.00,29.4,27.8,00.0,38.4,31.2,11.9,0000.0,0011.26,0003.97,0003.35
2021-10-04 22:02:00,,0830.9,5.00,0.00,29.4,28.1,00.0,38.4,31.3,12.0,0000.0,0011.11,0003.93,0003.35
2021-10-04 22:03:00,,0830.9,5.01,0.00,29.5,28.3,00.0,38.4,31.4,11.8,0000.0,0010.50,0003.91,0003.35
2021-10-04 22:04:00,,0830.9,5.00,0.00,29.5,28.6,00.0,38.4,31.5,11.9,0000.0,0011.44,0003.96,0003.36
2021-10-04 22:05:00,,0831.0,5.00,0.00,29.6,28.7,00.0,38.5,31.5,12.1,0000.0,0012.15,0004.01,0003.36
2021-10-04 22:06:00,,0831.0,5.00,0.00,29.6,28.9,00.0,38.5,31.6,12.1,0000.0,0012.13,0003.98,0003.36
2021-10-04 22:07:00,,0831.0,5.03,0.00,29.7,29.0,00.0,38.5,31.6,12.0,0000.0,0012.16,0003.96,0003.36
2021-10-04 22:10:00,,,,,,,,,,,,0000.00,0000.00,0000.00
2021-10-04 22:10:13,,0943.7,5.02,3.58,18.3,11.6,00.0,16.4,17.5,26.3,0000.0,0000.00,0000.00,0000.00
2021-10-04 22:11:00,,0831.0,5.00,0.00,29.7,28.0,00.0,34.7,31.3,12.2,0000.0,0008.74,0003.06,0001.86
2021-10-04 22:12:00,,0831.0,4.99,0.00,29.6,26.3,00.0,35.6,30.9,12.0,0000.0,0011.24,0003.84,0002.40
2021-10-04 22:13:00,,0831.0,5.00,0.00,29.4,25.5,00.0,36.6,30.6,12.2,0000.0,0010.04,0003.90,0002.81
2021-10-04 22:14:00,,0831.0,5.00,0.00,29.3,25.9,00.0,37.2,30.7,12.6,0000.0,0010.54,0003.88,0003.02
2021-10-04 22:15:00,,0831.0,5.00,0.00,29.3,26.4,00.0,37.5,30.7,12.2,0000.0,0011.67,0003.85,0003.12
2021-10-04 22:16:00,,0831.0,5.01,0.00,29.2,26.8,00.0,37.8,30.9,11.9,0000.0,0011.86,0003.87,0003.20
2021-10-04 22:17:00,,0831.0,4.99,0.00,29.3,27.2,00.0,37.9,31.0,11.9,0000.0,0011.12,0003.88,0003.24
2021-10-04 22:18:00,,0831.0,5.01,0.00,29.3,27.6,00.0,38.0,31.1,12.0,0000.0,0010.71,0003.90,0003.26
2021-10-04 22:19:00,,0831.1,5.00,0.00,29.3,27.9,00.0,38.1,31.2,11.9,0000.0,0010.41,0003.89,0003.28
2021-10-04 22:20:00,,0831.1,5.00,0.00,29.4,28.1,00.0,38.1,31.2,11.9,0000.0,0010.55,0003.89,0003.31
2021-10-04 22:21:00,,0831.0,4.99,0.00,29.4,28.3,00.0,38.2,31.3,11.7,0000.0,0010.79,0003.88,0003.31
2021-10-04 22:22:00,,0831.1,5.01,0.00,29.5,28.5,00.0,38.2,31.4,11.8,0000.0,0011.32,0003.90,0003.34
2021-10-04 22:23:00,,0831.0,5.00,0.00,29.5,28.7,00.0,38.3,31.5,11.6,0000.0,0011.49,0003.89,0003.39
2021-10-04 22:24:00,,0831.0,5.01,0.00,29.6,28.8,00.0,38.3,31.5,11.6,0000.0,0011.83,0003.89,0003.40
2021-10-04 22:25:00,,0831.0,4.99,0.00,29.6,27.6,00.0,38.3,31.2,11.8,0000.0,0011.40,0003.89,0003.41
2021-10-04 22:26:00,,0830.9,4.99,0.00,29.4,25.9,00.0,38.3,30.7,12.0,0000.0,0010.78,0003.92,0003.43
2021-10-04 22:27:00,,0830.9,5.00,0.00,29.3,26.0,00.0,38.3,30.7,12.0,0000.0,0010.68,0003.93,0003.43
2021-10-04 22:28:00,,0831.0,5.01,0.00,29.3,26.4,00.0,38.3,30.8,11.8,0000.0,0011.05,0003.93,0003.42
2021-10-04 22:29:00,,0830.9,4.99,0.00,29.2,26.9,00.0,38.3,30.9,11.9,0000.0,0011.64,0003.93,0003.43
2021-10-04 22:30:00,,0831.0,5.01,0.00,29.3,27.4,00.0,38.3,31.0,12.0,0000.0,0012.44,0003.97,0003.43
2021-10-04 22:31:00,,0830.9,4.99,0.00,29.3,27.8,00.0,38.3,31.2,11.8,0000.2,0012.62,0003.99,0003.42
2021-10-04 22:32:00,,0831.0,5.00,0.00,29.4,28.1,00.0,38.3,31.3,11.8,0000.6,0012.44,0004.02,0003.42
2021-10-04 22:33:00,,0831.0,5.00,0.00,29.4,28.4,00.0,38.3,31.4,11.9,0001.5,0011.72,0004.02,0003.43
2021-10-04 22:34:00,,0830.9,5.00,0.00,29.5,28.6,00.0,38.3,31.4,11.8,0001.4,0011.19,0004.06,0003.44
2021-10-04 22:35:00,,0831.0,5.02,0.00,29.6,28.8,00.0,38.4,31.5,11.9,0001.3,0012.07,0004.10,0003.45
2021-10-04 22:36:00,,0830.9,5.00,0.00,29.6,28.7,00.0,38.4,31.5,11.8,0001.6,0013.25,0004.11,0003.45
2021-10-04 22:37:00,,0830.9,4.99,0.00,29.6,27.0,00.0,38.4,31.0,11.6,0001.6,0013.82,0004.14,0003.45
2021-10-04 22:38:00,,0830.9,5.00,0.00,29.4,25.8,00.0,38.4,30.7,11.9,0001.9,0014.28,0004.13,0003.44
2021-10-04 22:39:00,,0830.9,5.00,0.00,29.3,26.0,00.0,38.4,30.7,11.8,0002.0,0014.75,0004.13,0003.44
2021-10-04 22:40:00,,0830.9,5.00,0.00,29.3,26.5,00.0,38.3,30.8,11.8,0002.5,0014.71,0004.11,0003.43
2021-10-04 22:41:00,,0831.0,5.01,0.00,29.3,27.0,00.0,38.3,31.0,11.8,0002.8,0014.78,0004.11,0003.43
2021-10-04 22:42:00,,0830.9,5.00,0.00,29.3,27.4,00.0,38.3,31.1,11.9,0001.6,0014.78,0004.12,0003.43
2021-10-04 22:43:00,,0830.9,4.99,0.00,29.3,27.8,00.0,38.3,31.2,11.6,0002.3,0014.42,0004.08,0003.43
2021-10-04 22:44:00,,0830.9,5.01,0.00,29.4,28.1,00.0,38.3,31.3,11.5,0003.1,0014.54,0004.06,0003.43
2021-10-04 22:45:00,,0831.0,4.99,0.00,29.4,28.4,00.0,38.4,31.4,11.6,0002.9,0014.44,0004.04,0003.42
2021-10-04 22:46:00,,0830.9,5.00,0.00,29.5,28.6,00.0,38.4,31.5,11.5,0002.8,0013.81,0004.03,0003.42
2021-10-04 22:47:00,,0831.0,5.01,0.00,29.6,28.8,00.0,38.4,31.5,11.5,0002.5,0013.19,0004.05,0003.42
2021-10-04 22:48:00,,0830.9,5.00,0.00,29.6,28.9,00.0,38.4,31.6,11.5,0003.1,0013.04,0004.00,0003.41
2021-10-04 22:49:00,,0830.9,5.01,0.00,29.6,27.6,00.0,38.5,31.2,11.5,0002.7,0013.02,0003.99,0003.40
2021-10-04 22:50:00,,0830.9,4.99,0.00,29.4,25.9,00.0,38.4,30.8,11.5,0002.9,0013.17,0004.00,0003.41
2021-10-04 22:51:00,,0830.9,5.00,0.00,29.3,25.9,00.0,38.4,30.7,11.6,0002.6,0012.74,0004.03,0003.42
2021-10-04 22:52:00,,0830.9,5.01,0.00,29.3,26.3,00.0,38.4,30.8,11.7,0002.4,0012.37,0004.03,0003.43
2021-10-04 22:53:00,,0830.9,5.00,0.00,29.3,26.8,00.0,38.4,30.9,11.8,0001.5,0011.91,0004.02,0003.43
2021-10-04 22:54:00,,0830.9,5.01,0.00,29.3,27.3,00.0,38.4,31.1,11.9,0001.5,0012.11,0004.02,0003.43
2021-10-04 22:55:00,,0830.9,5.00,0.00,29.3,27.7,00.0,38.4,31.2,11.6,0000.8,0012.28,0004.05,0003.43
2021-10-04 22:56:00,,0830.9,5.00,0.00,29.4,28.0,00.0,38.4,31.3,11.7,0001.0,0012.32,0004.04,0003.43
2021-10-04 22:57:00,,0830.9,4.99,0.00,29.4,28.3,00.0,38.4,31.4,11.7,0000.0,0012.48,0004.04,0003.42
2021-10-04 22:58:00,,0830.9,5.00,0.00,29.5,28.5,00.0,38.4,31.5,11.7,0000.0,0012.93,0004.05,0003.43
2021-10-04 22:59:00,,0830.9,5.00,0.00,29.6,28.7,00.0,38.4,31.5,11.5,0000.0,0012.57,0004.09,0003.44
