Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-15 11:00:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.5,000.0,037.2,030.4,29.7,0000.0,0003.18,0002.23,0001.78
2023-09-15 11:01:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.5,000.0,037.3,030.4,29.6,0000.0,0003.27,0002.27,0001.79
2023-09-15 11:02:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,29.5,0000.0,0003.55,0002.33,0001.79
2023-09-15 11:03:00,SystemResetWarning,0836.2,5.01,000.00,028.9,027.5,000.0,037.3,030.5,29.7,0000.0,0003.84,0002.30,0001.78
2023-09-15 11:04:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,29.8,0000.0,0003.75,0002.28,0001.78
2023-09-15 11:05:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.5,000.0,037.3,030.5,29.6,0000.0,0003.94,0002.30,0001.81
2023-09-15 11:06:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.5,000.0,037.3,030.5,29.5,0000.0,0004.32,0002.33,0001.84
2023-09-15 11:07:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.5,000.0,037.3,030.5,29.5,0000.0,0004.63,0002.34,0001.85
2023-09-15 11:08:00,SystemResetWarning,0836.2,5.01,000.00,028.9,027.5,000.0,037.3,030.5,29.4,0000.0,0004.63,0002.33,0001.86
2023-09-15 11:09:00,SystemResetWarning,0836.2,5.01,000.00,028.9,027.5,000.0,037.3,030.5,29.4,0000.0,0004.83,0002.32,0001.87
2023-09-15 11:10:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.5,000.0,037.3,030.5,29.1,0000.0,0005.27,0002.34,0001.89
2023-09-15 11:11:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,29.0,0000.0,0005.43,0002.37,0001.90
2023-09-15 11:12:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,28.8,0000.0,0005.63,0002.45,0001.92
2023-09-15 11:13:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,28.6,0000.0,0006.21,0002.48,0001.94
2023-09-15 11:14:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.5,000.0,037.3,030.5,28.6,0000.0,0006.38,0002.53,0001.97
2023-09-15 11:15:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,28.5,0000.0,0006.64,0002.65,0002.00
2023-09-15 11:16:00,SystemResetWarning,0836.3,5.01,000.00,028.9,027.5,000.0,037.3,030.5,28.5,0000.0,0006.49,0002.70,0002.02
2023-09-15 11:17:00,SystemResetWarning,0836.3,5.01,000.00,028.9,027.5,000.0,037.3,030.5,28.5,0000.0,0006.36,0002.75,0002.05
2023-09-15 11:18:00,SystemResetWarning,0836.3,5.00,000.00,028.9,027.5,000.0,037.3,030.5,28.3,0000.0,0006.37,0002.87,0002.08
2023-09-15 11:19:00,SystemResetWarning,0836.3,5.01,000.00,028.9,027.5,000.0,037.3,030.5,28.3,0000.0,0006.51,0002.95,0002.11
2023-09-15 11:20:00,SystemResetWarning,0836.3,4.99,000.00,028.9,027.5,000.0,037.3,030.5,28.4,0000.0,0006.43,0003.00,0002.14
2023-09-15 11:21:00,SystemResetWarning,0836.3,5.00,000.00,028.9,027.5,000.0,037.3,030.5,28.5,0000.0,0005.94,0003.01,0002.18
2023-09-15 11:22:00,SystemResetWarning,0836.3,5.00,000.00,028.9,027.5,000.0,037.3,030.5,28.4,0000.0,0005.77,0003.03,0002.23
2023-09-15 11:23:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.3,030.5,28.4,0000.0,0005.56,0003.00,0002.29
2023-09-15 11:24:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.3,030.5,28.2,0000.0,0005.10,0003.02,0002.34
2023-09-15 11:25:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.3,030.5,28.6,0000.0,0004.68,0003.07,0002.40
2023-09-15 11:26:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.3,030.5,28.7,0000.0,0004.70,0003.10,0002.46
2023-09-15 11:27:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.3,030.5,28.6,0000.0,0004.64,0003.08,0002.49
2023-09-15 11:28:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.4,030.6,28.5,0000.0,0004.91,0003.12,0002.52
2023-09-15 11:29:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.4,030.6,28.6,0000.0,0004.65,0003.10,0002.56
2023-09-15 11:30:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.4,030.5,28.7,0000.0,0004.57,0003.08,0002.60
2023-09-15 11:31:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.4,030.5,28.7,0000.0,0004.54,0003.09,0002.64
2023-09-15 11:32:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.5,28.7,0000.0,0004.62,0003.10,0002.67
2023-09-15 11:33:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.5,28.7,0000.0,0004.68,0003.12,0002.70
2023-09-15 11:34:00,SystemResetWarning,0836.4,5.01,000.00,029.0,027.5,000.0,037.4,030.6,28.8,0000.0,0004.83,0003.16,0002.72
2023-09-15 11:35:00,SystemResetWarning,0836.4,5.01,000.00,029.0,027.5,000.0,037.4,030.6,28.9,0000.0,0004.86,0003.18,0002.75
2023-09-15 11:36:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,28.9,0000.0,0005.26,0003.19,0002.77
2023-09-15 11:37:00,SystemResetWarning,0836.4,4.99,000.00,029.0,027.5,000.0,037.4,030.6,29.0,0000.0,0005.46,0003.21,0002.78
2023-09-15 11:38:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.2,0000.0,0005.55,0003.24,0002.81
2023-09-15 11:39:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.3,0000.0,0005.38,0003.26,0002.84
2023-09-15 11:40:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.5,0000.0,0005.58,0003.29,0002.86
2023-09-15 11:41:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.5,0000.0,0005.52,0003.30,0002.87
2023-09-15 11:42:00,SystemResetWarning,0836.4,4.99,000.00,029.0,027.5,000.0,037.4,030.6,29.4,0000.0,0005.51,0003.31,0002.89
2023-09-15 11:43:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.4,0000.0,0005.52,0003.34,0002.92
2023-09-15 11:44:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.3,0000.0,0006.14,0003.35,0002.93
2023-09-15 11:45:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.3,0000.0,0007.35,0003.36,0002.95
2023-09-15 11:46:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.2,0000.0,0007.90,0003.37,0002.98
2023-09-15 11:47:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.1,0000.0,0007.93,0003.40,0003.03
2023-09-15 11:48:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,29.0,0000.0,0008.59,0003.42,0003.07
2023-09-15 11:49:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,28.2,0000.0,0009.16,0003.47,0003.12
2023-09-15 11:50:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.9,0000.0,0010.08,0003.50,0003.15
2023-09-15 11:51:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,28.3,0000.0,0010.63,0003.52,0003.18
2023-09-15 11:52:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,28.2,0000.0,0010.76,0003.57,0003.21
2023-09-15 11:53:00,SystemResetWarning,0836.3,5.00,000.00,029.0,027.5,000.0,037.4,030.6,28.3,0000.0,0010.88,0003.63,0003.24
2023-09-15 11:54:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,28.1,0000.0,0010.89,0003.63,0003.26
2023-09-15 11:55:00,SystemResetWarning,0836.4,4.99,000.00,029.0,027.5,000.0,037.4,030.6,27.9,0000.0,0010.59,0003.65,0003.29
2023-09-15 11:56:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.9,0000.0,0009.84,0003.66,0003.31
2023-09-15 11:57:00,SystemResetWarning,0836.4,5.01,000.00,029.0,027.5,000.0,037.4,030.6,27.7,0000.0,0009.32,0003.68,0003.33
2023-09-15 11:58:00,SystemResetWarning,0836.4,5.01,000.00,029.0,027.5,000.0,037.4,030.6,27.6,0000.0,0009.23,0003.71,0003.34
2023-09-15 11:59:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.6,0000.0,0009.32,0003.73,0003.34
