Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-10 19:00:00,,0833.8,5.00,0.00,29.1,27.1,00.0,37.8,30.9,24.7,0000.0,0016.35,0005.40,0004.27
2022-08-10 19:01:00,,0833.9,5.00,0.00,29.0,27.2,00.0,37.8,30.8,24.6,0000.0,0015.93,0005.28,0004.22
2022-08-10 19:02:00,,0833.9,5.00,0.00,29.1,27.4,00.0,37.8,30.9,23.6,0000.0,0015.37,0005.21,0004.19
2022-08-10 19:03:00,,0833.9,5.00,0.00,29.1,27.6,00.0,37.8,31.0,24.1,0000.0,0015.14,0005.17,0004.16
2022-08-10 19:04:00,,0833.8,5.00,0.00,29.1,27.8,00.0,37.8,31.1,24.6,0000.0,0014.76,0005.16,0004.15
2022-08-10 19:05:00,,0833.9,5.01,0.00,29.2,28.0,00.0,37.9,31.2,24.1,0000.0,0014.25,0005.13,0004.13
2022-08-10 19:06:00,,0833.8,5.01,0.00,29.2,27.9,00.0,37.9,31.2,24.1,0000.0,0012.86,0005.12,0004.13
2022-08-10 19:07:00,,0833.9,4.99,0.00,29.2,27.2,00.0,37.8,31.0,24.6,0000.0,0011.84,0005.07,0004.13
2022-08-10 19:08:00,,0833.9,5.00,0.00,29.1,26.9,00.0,37.8,30.9,25.0,0000.0,0012.05,0005.04,0004.14
2022-08-10 19:09:00,,0833.8,5.00,0.00,29.1,27.0,00.0,37.8,30.9,24.3,0000.0,0012.24,0005.05,0004.14
2022-08-10 19:10:00,,0833.8,5.00,0.00,29.1,27.1,00.0,37.8,30.8,24.1,0000.0,0011.56,0005.02,0004.12
2022-08-10 19:11:00,,0833.8,5.00,0.00,29.1,27.3,00.0,37.8,30.9,24.5,0000.0,0012.27,0005.04,0004.12
2022-08-10 19:12:00,,0833.7,4.99,0.00,29.1,27.5,00.0,37.8,31.0,24.8,0000.0,0013.09,0005.08,0004.12
2022-08-10 19:13:00,,0833.7,5.00,0.00,29.1,27.7,00.0,37.8,31.1,24.8,0000.0,0014.10,0005.09,0004.12
2022-08-10 19:14:00,,0833.7,5.01,0.00,29.2,27.9,00.0,37.8,31.2,24.6,0000.0,0014.45,0005.13,0004.14
2022-08-10 19:15:00,,0833.7,4.99,0.00,29.2,28.1,00.0,37.9,31.2,24.7,0000.0,0015.20,0005.17,0004.15
2022-08-10 19:16:00,,0833.7,5.01,0.00,29.2,27.7,00.0,37.9,31.1,25.3,0000.0,0015.68,0005.23,0004.17
2022-08-10 19:17:00,,0833.7,5.00,0.00,29.2,27.1,00.0,37.8,31.0,25.4,0000.0,0016.55,0005.29,0004.17
2022-08-10 19:18:00,,0833.7,5.00,0.00,29.1,27.0,00.0,37.8,31.0,26.4,0000.0,0016.74,0005.32,0004.19
2022-08-10 19:19:00,,0833.7,4.99,0.00,29.1,27.1,00.0,37.8,30.8,25.6,0000.0,0016.94,0005.37,0004.22
2022-08-10 19:20:00,,0833.7,5.01,0.00,29.0,27.3,00.0,37.8,30.8,25.5,0000.0,0017.32,0005.37,0004.24
2022-08-10 19:21:00,,0833.6,5.00,0.00,29.1,27.5,00.0,37.8,30.9,25.5,0000.0,0017.12,0005.44,0004.27
2022-08-10 19:22:00,,0833.7,5.00,0.00,29.1,27.7,00.0,37.8,31.0,24.8,0000.0,0016.75,0005.52,0004.30
2022-08-10 19:23:00,,0833.7,5.00,0.00,29.2,27.9,00.0,37.9,31.1,25.3,0000.0,0016.82,0005.52,0004.32
2022-08-10 19:24:00,,0833.6,5.00,0.00,29.2,28.0,00.0,37.9,31.2,25.0,0000.0,0016.22,0005.50,0004.34
2022-08-10 19:25:00,,0833.6,4.99,0.00,29.3,28.2,00.0,37.9,31.3,24.9,0000.0,0016.38,0005.48,0004.36
2022-08-10 19:26:00,,0833.6,5.00,0.00,29.3,27.9,00.0,37.9,31.2,25.0,0000.0,0016.26,0005.45,0004.37
2022-08-10 19:27:00,,0833.6,4.99,0.00,29.2,27.3,00.0,37.9,31.1,24.8,0000.0,0015.68,0005.42,0004.36
2022-08-10 19:28:00,,0833.7,5.00,0.00,29.2,27.1,00.0,37.9,31.0,24.9,0000.0,0015.27,0005.44,0004.37
2022-08-10 19:29:00,,0833.6,5.01,0.00,29.1,27.1,00.0,37.9,30.9,25.3,0000.0,0015.11,0005.42,0004.37
2022-08-10 19:30:00,,0833.6,4.99,0.00,29.1,27.3,00.0,37.9,30.9,25.4,0000.0,0014.50,0005.39,0004.35
2022-08-10 19:31:00,,0833.6,5.01,0.00,29.1,27.5,00.0,37.9,30.9,25.0,0000.0,0014.31,0005.45,0004.34
2022-08-10 19:32:00,,0833.6,5.00,0.00,29.1,27.7,00.0,37.9,31.1,24.0,0000.0,0013.97,0005.40,0004.32
2022-08-10 19:33:00,,0833.7,4.99,0.00,29.2,27.9,00.0,37.9,31.1,24.4,0000.0,0013.58,0005.36,0004.31
2022-08-10 19:34:00,,0833.6,5.00,0.00,29.2,28.0,00.0,37.9,31.2,24.2,0000.0,0013.00,0005.39,0004.31
2022-08-10 19:35:00,,0833.6,5.00,0.00,29.3,28.1,00.0,37.9,31.3,23.9,0000.0,0012.63,0005.39,0004.29
2022-08-10 19:36:00,,0833.6,5.00,0.00,29.3,27.6,00.0,37.9,31.1,24.6,0000.0,0012.72,0005.37,0004.27
2022-08-10 19:37:00,,0833.6,5.01,0.00,29.2,27.1,00.0,37.9,31.0,23.9,0000.0,0013.93,0005.34,0004.24
2022-08-10 19:38:00,,0833.6,5.00,0.00,29.2,27.1,00.0,37.9,31.0,23.1,0000.0,0014.33,0005.32,0004.22
2022-08-10 19:39:00,,0833.6,4.99,0.00,29.1,27.2,00.0,37.9,30.9,22.9,0000.0,0014.41,0005.24,0004.21
2022-08-10 19:40:00,,0833.6,5.01,0.00,29.1,27.4,00.0,37.9,30.9,22.8,0000.0,0014.38,0005.20,0004.18
2022-08-10 19:41:00,,0833.6,4.99,0.00,29.1,27.6,00.0,37.9,31.0,23.4,0000.0,0014.37,0005.18,0004.15
2022-08-10 19:42:00,,0833.5,5.00,0.00,29.2,27.8,00.0,37.9,31.1,23.0,0000.0,0014.36,0005.11,0004.13
2022-08-10 19:43:00,,0833.5,5.00,0.00,29.2,27.9,00.0,37.9,31.2,23.0,0000.0,0015.09,0005.08,0004.11
2022-08-10 19:44:00,,0833.5,5.00,0.00,29.3,28.0,00.0,37.9,31.2,23.2,0000.0,0014.97,0005.04,0004.09
2022-08-10 19:45:00,,0833.5,5.01,0.00,29.3,27.6,00.0,37.9,31.1,23.0,0000.0,0015.23,0004.96,0004.06
2022-08-10 19:46:00,,0833.5,4.99,0.00,29.2,27.0,00.0,37.9,30.9,22.1,0000.0,0015.20,0004.93,0004.03
2022-08-10 19:47:00,,0833.5,4.99,0.00,29.1,27.0,00.0,37.9,30.9,21.5,0000.0,0014.58,0004.92,0004.00
2022-08-10 19:48:00,,0833.5,5.02,0.00,29.1,27.1,00.0,37.9,30.8,22.0,0000.0,0013.96,0004.97,0004.00
2022-08-10 19:49:00,,0833.5,4.99,0.00,29.1,27.3,00.0,37.9,30.9,21.8,0000.0,0013.07,0004.96,0003.98
2022-08-10 19:50:00,,0833.5,5.00,0.00,29.1,27.5,00.0,37.9,31.0,21.5,0000.0,0013.17,0004.97,0003.96
2022-08-10 19:51:00,,0833.4,5.00,0.00,29.1,27.7,00.0,37.9,31.1,21.9,0000.0,0013.67,0004.97,0003.95
2022-08-10 19:52:00,,0833.5,5.00,0.00,29.2,27.9,00.0,37.9,31.1,21.6,0000.0,0013.40,0004.96,0003.93
2022-08-10 19:53:00,,0833.5,5.00,0.00,29.2,28.1,00.0,37.9,31.2,21.5,0000.0,0013.47,0004.95,0003.91
2022-08-10 19:54:00,,0833.5,4.99,0.00,29.3,28.0,00.0,37.9,31.2,19.9,0000.0,0012.50,0004.87,0003.88
2022-08-10 19:55:00,,0833.4,5.02,0.00,29.2,27.4,00.0,37.9,31.0,20.1,0000.0,0012.57,0004.81,0003.85
2022-08-10 19:56:00,,0833.5,4.99,0.00,29.2,27.0,00.0,37.9,30.9,19.8,0000.0,0012.30,0004.79,0003.83
2022-08-10 19:57:00,,0833.4,5.01,0.00,29.2,27.1,00.0,37.9,31.0,19.6,0000.0,0012.68,0004.76,0003.82
2022-08-10 19:58:00,,0833.4,4.99,0.00,29.1,27.2,00.0,37.8,30.9,19.7,0000.0,0012.80,0004.75,0003.80
2022-08-10 19:59:00,,0833.5,4.99,0.00,29.1,27.4,00.0,37.9,30.9,19.8,0000.0,0012.48,0004.70,0003.78
