DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T07:00:00Z,00000200,21000000,,,,,,,-000.55,-000.30,0000.10,17.1,24.4,,00.0,0681.5,31.0
2021-05-01T07:01:00Z,00000200,21000000,,,,,,,-000.54,-000.30,-000.46,17.1,24.4,,00.0,0681.5,31.0
2021-05-01T07:02:00Z,00000200,21000000,,,,,,,-000.40,-000.09,-000.07,17.1,24.4,,00.0,0681.5,31.0
2021-05-01T07:03:00Z,00000200,61000000,,,,,,,0000.12,-000.02,-000.01,17.1,24.4,,00.0,0681.5,31.0
2021-05-01T07:04:00Z,00000200,41000000,0000.36,0000.07,0000.42,-000.03,-000.07,0000.13,0001.14,0000.79,0000.64,17.2,24.2,,00.0,0682.4,31.0
2021-05-01T07:05:00Z,00000200,01000000,0000.67,0000.36,0000.25,-000.14,0000.20,0000.18,0000.26,0000.12,0000.47,17.2,24.1,,00.0,0682.5,31.0
2021-05-01T07:06:00Z,00000200,01000000,-000.16,0000.10,0000.17,0000.37,0000.16,-000.18,-000.04,-000.16,-000.32,17.2,24.1,,00.0,0682.5,31.0
2021-05-01T07:07:00Z,00000200,01000000,0000.49,0000.11,-000.12,-000.38,0000.22,-000.14,0000.28,0000.53,0000.01,17.2,24.1,,00.0,0682.5,31.0
2021-05-01T07:08:00Z,00000200,01000000,-000.31,0000.27,0000.39,0000.17,0000.03,0000.26,0000.19,-000.22,0000.27,17.3,24.1,00.0,00.0,0682.4,31.1
2021-05-01T07:09:00Z,00000200,01000000,0000.45,0000.28,-000.27,-000.21,0000.02,-000.18,-000.43,-000.39,-000.11,17.3,24.1,,00.0,0682.4,31.1
2021-05-01T07:10:00Z,00000200,01000000,0000.35,0000.08,0000.03,0000.22,-000.04,-000.14,-000.51,0000.03,-000.48,17.3,24.1,,00.0,0682.4,31.1
2021-05-01T07:11:00Z,00000200,01000000,0000.16,0000.16,-000.00,0000.05,0000.04,0000.23,-000.09,-000.22,0000.03,17.4,24.1,,00.0,0682.4,31.1
2021-05-01T07:12:00Z,00000200,01000000,-000.55,0000.30,-000.10,-000.04,0000.17,-000.13,-000.04,0000.29,-000.21,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:13:00Z,00000200,01000000,0000.56,0000.30,0000.01,-000.18,0000.15,-000.05,0001.12,0000.41,0000.89,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:14:00Z,00000200,01000000,0000.30,0000.28,0000.09,0000.50,0000.02,-000.11,-001.01,-000.47,-000.70,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:15:00Z,00000200,01000000,0000.09,0000.07,0000.21,0000.05,0000.15,0000.28,-000.46,-000.52,-000.31,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:16:00Z,00000200,01000000,0000.38,0000.13,0000.27,-000.47,-000.32,0000.22,-000.44,-000.75,-000.07,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:17:00Z,00000200,01000000,-000.71,0000.65,-000.01,-000.03,0000.12,0000.14,-000.55,-000.16,-000.23,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:18:00Z,00000200,01000000,0000.91,0000.33,0000.10,-000.21,-000.33,-000.01,-000.04,-000.12,0000.05,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:19:00Z,00000200,01000000,0000.25,-000.01,0000.09,0000.22,0000.18,0000.05,0000.01,0000.15,0000.17,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:20:00Z,00000200,01000000,0000.39,0000.09,0000.05,0000.14,0000.13,0000.19,0000.54,0000.41,-000.08,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:21:00Z,00000200,01000000,0000.54,0000.19,0000.02,-000.20,0000.04,0000.02,0000.35,0000.37,0000.19,17.3,24.0,,00.0,0682.4,31.0
2021-05-01T07:22:00Z,00000200,01000000,0000.09,0000.18,0000.07,0000.23,0000.17,0000.27,0001.17,0000.86,0000.80,17.3,24.0,,00.0,0682.4,31.0
2021-05-01T07:23:00Z,00000200,01000000,0000.12,0000.20,0000.19,0000.16,0000.16,-000.06,0000.46,0000.82,0000.57,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:24:00Z,00000200,01000000,0000.35,0000.02,0000.25,-000.18,0000.06,0000.06,0000.21,0000.16,-000.17,17.4,24.1,00.0,00.0,0682.4,31.1
2021-05-01T07:25:00Z,00000200,01000000,-000.03,0000.11,0000.01,0000.14,-000.06,0000.01,-000.39,-000.47,-000.09,17.4,24.1,,00.0,0682.4,31.1
2021-05-01T07:26:00Z,00000200,01000000,-000.04,0000.18,-000.04,-000.12,0000.01,0000.12,-000.55,-000.68,-000.31,17.4,24.2,,00.0,0682.4,31.1
2021-05-01T07:27:00Z,00000200,01000000,-000.29,0000.42,0000.14,-000.08,-000.24,0000.36,-000.35,-000.24,-000.31,17.4,24.1,,00.0,0682.4,31.1
2021-05-01T07:28:00Z,00000200,01000000,0000.14,0000.24,0000.07,0000.01,0000.03,-000.02,0000.02,-000.12,0000.12,17.4,24.1,,00.0,0682.4,31.1
2021-05-01T07:29:00Z,00000200,01000000,0000.49,0000.52,0000.12,0000.07,0000.17,0000.16,0000.02,0000.24,0000.14,17.4,24.1,,00.0,0682.4,31.1
2021-05-01T07:30:00Z,00000200,01000000,0000.33,0000.17,0000.42,0000.27,0000.20,0000.26,0000.23,0000.03,0000.17,17.4,24.1,,00.0,0682.4,31.1
2021-05-01T07:31:00Z,00000200,01000000,0000.44,0000.40,0000.13,0000.09,0000.02,0000.11,0000.30,0000.22,-000.13,17.3,24.1,,00.0,0682.4,31.1
2021-05-01T07:32:00Z,00000200,01000000,-000.00,0000.15,0000.34,0000.14,0000.02,0000.18,0000.49,0000.39,0000.26,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:33:00Z,00000200,01000000,0000.38,0000.33,0000.26,0000.05,0000.03,0000.38,0000.06,-000.03,-000.04,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:34:00Z,00000200,01000000,0000.15,0000.51,0000.34,0000.21,0000.09,0000.27,-000.05,0000.21,0000.17,17.3,24.1,,00.0,0682.4,31.0
2021-05-01T07:35:00Z,00000200,01000000,0000.14,-000.02,0000.17,-000.03,0000.18,0000.25,0000.14,-000.09,0000.19,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:36:00Z,00000200,01000000,0000.41,0000.04,0000.24,0000.05,-000.18,0000.08,-000.20,0000.04,-000.36,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:37:00Z,00000200,01000000,0000.23,0000.49,0000.05,0000.28,-000.06,-000.21,-000.02,-000.36,0000.05,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:38:00Z,00000200,01000000,0000.35,0000.12,0000.11,0000.16,0000.03,0000.07,-000.08,0000.12,-000.08,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:39:00Z,00000200,01000000,-000.18,0000.43,0000.15,0000.11,0000.37,0000.02,-000.13,-000.08,0000.00,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:40:00Z,00000200,01000000,0000.82,0000.49,0000.20,0000.20,-000.06,0000.13,0000.06,-000.18,0000.15,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:41:00Z,00000200,01000000,0000.77,0000.25,-000.06,-000.14,-000.02,-000.06,0000.39,0000.57,0000.11,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:42:00Z,00000200,01000000,-000.17,0000.32,0000.21,0000.23,0000.02,-000.13,0000.01,-000.14,0000.09,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:43:00Z,00000200,01000000,0000.35,0000.14,0000.10,-000.25,0000.12,0000.16,0000.45,0000.35,0000.03,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:44:00Z,00000200,01000000,0000.31,0000.35,-000.04,-000.06,-000.05,-000.26,0000.05,-000.02,0000.14,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:45:00Z,00000200,01000000,0000.31,0000.41,0000.15,0000.21,-000.01,-000.14,-000.30,0000.16,-000.26,17.3,24.1,,00.0,0682.5,31.0
2021-05-01T07:46:00Z,00000200,01000000,0000.28,0000.32,0000.06,0000.04,0000.24,0000.13,-000.22,0000.12,0000.12,17.3,24.1,,00.0,0682.6,31.0
2021-05-01T07:47:00Z,00000200,01000000,0000.44,0000.18,0000.13,0000.51,-000.11,0000.03,0000.87,0000.31,0000.78,17.3,24.1,,00.0,0682.6,31.0
2021-05-01T07:48:00Z,00000200,01000000,0000.18,0000.39,0000.01,-000.22,-000.04,-000.06,-000.78,-000.54,-000.38,17.3,24.1,,00.0,0682.6,31.0
2021-05-01T07:49:00Z,00000200,01000000,0000.28,0000.40,0000.06,0000.17,0000.34,0000.01,-000.08,-000.21,-000.31,17.3,24.0,,00.0,0682.6,31.0
2021-05-01T07:50:00Z,00000200,01000000,0000.06,0000.18,-000.01,0000.03,0000.14,0000.05,0000.18,0000.50,-000.02,17.2,24.0,,00.0,0682.6,31.0
2021-05-01T07:51:00Z,00000200,01000000,0000.34,0000.14,0000.30,0000.03,-000.05,0000.03,0000.76,0000.18,0000.46,17.2,24.0,,00.0,0682.6,31.0
2021-05-01T07:52:00Z,00000200,01000000,-000.12,0000.65,0000.49,0000.27,0000.23,0000.09,0000.41,0000.82,0000.39,17.3,24.0,,00.0,0682.6,31.0
2021-05-01T07:53:00Z,00000200,01000000,0000.26,0000.29,0000.05,0000.01,0000.05,-000.29,0000.36,0000.29,0000.45,17.3,24.0,00.0,00.0,0682.6,31.1
2021-05-01T07:54:00Z,00000200,01000000,0000.10,0000.07,0000.04,-000.14,-000.12,0000.04,0000.27,0000.12,-000.00,17.3,24.0,,00.0,0682.6,31.1
2021-05-01T07:55:00Z,00000200,01000000,0000.90,0000.25,0000.33,0000.12,0000.23,0000.05,0000.55,0000.23,0000.25,17.3,24.1,00.0,00.0,0682.7,31.0
2021-05-01T07:56:00Z,00000200,01000000,0000.43,0000.33,0000.28,-000.39,-000.12,-000.08,0000.57,0000.74,0000.32,17.3,24.0,00.0,00.0,0682.7,31.0
2021-05-01T07:57:00Z,00000200,41000000,,,,,,,-000.35,-000.41,-000.40,17.4,24.1,,00.0,0682.6,31.0
2021-05-01T07:58:00Z,00000200,61000000,,,,,,,0000.32,0000.47,0000.25,17.0,24.2,,00.0,0681.7,31.0
2021-05-01T07:59:00Z,00000200,21000000,,,,,,,0001.40,0001.47,0001.02,17.0,24.3,,00.0,0681.7,31.0
