Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-14 03:00:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.9,-000.2,0016.67,0022.08,0015.99
2023-12-14 03:01:00,SystemResetWarning,0837.2,4.99,000.00,019.0,018.1,000.0,027.2,020.3,22.8,-000.2,0016.64,0022.40,0015.97
2023-12-14 03:02:00,SystemResetWarning,0837.2,4.99,000.00,019.0,018.1,000.0,027.2,020.2,22.7,-000.1,0016.61,0021.42,0015.95
2023-12-14 03:03:00,SystemResetWarning,0837.2,4.99,000.00,019.0,018.1,000.0,027.2,020.3,22.6,-000.1,0016.54,0021.02,0015.92
2023-12-14 03:04:00,SystemResetWarning,0837.2,5.01,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0000.1,0016.49,0021.01,0015.94
2023-12-14 03:05:00,SystemResetWarning,0837.2,5.01,000.00,019.0,018.1,000.0,027.3,020.3,22.4,0000.1,0016.50,0021.24,0015.95
2023-12-14 03:06:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.3,020.3,22.4,0000.2,0016.58,0021.38,0016.02
2023-12-14 03:07:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.3,020.3,22.4,0000.3,0016.65,0021.36,0016.12
2023-12-14 03:08:00,SystemResetWarning,0837.3,5.00,000.00,019.0,018.1,000.0,027.3,020.3,22.3,0000.2,0016.73,0021.40,0016.20
2023-12-14 03:09:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.3,020.3,22.2,0000.4,0016.85,0021.74,0016.29
2023-12-14 03:10:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.2,000.0,027.3,020.3,22.3,0000.6,0016.96,0021.55,0016.39
2023-12-14 03:11:00,SystemResetWarning,0837.2,4.99,000.00,019.0,018.2,000.0,027.3,020.3,22.3,0000.8,0017.00,0021.58,0016.45
2023-12-14 03:12:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.2,000.0,027.3,020.3,22.3,0001.0,0017.03,0021.21,0016.50
2023-12-14 03:13:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.2,000.0,027.3,020.3,22.4,0001.0,0017.11,0021.31,0016.56
2023-12-14 03:14:00,SystemResetWarning,0837.3,5.00,000.00,019.0,018.2,000.0,027.3,020.3,22.4,0000.9,0017.20,0021.39,0016.65
2023-12-14 03:15:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.2,000.0,027.3,020.3,22.4,0000.8,0017.30,0021.29,0016.73
2023-12-14 03:16:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.2,000.0,027.3,020.3,22.4,0000.9,0017.33,0020.99,0016.75
2023-12-14 03:17:00,SystemResetWarning,0837.2,5.01,000.00,019.0,018.2,000.0,027.3,020.3,22.4,0000.8,0017.36,0020.99,0016.76
2023-12-14 03:18:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.2,000.0,027.3,020.3,22.4,0000.6,0017.41,0021.05,0016.78
2023-12-14 03:19:00,SystemResetWarning,0837.1,5.01,000.00,019.1,018.2,000.0,027.3,020.3,22.5,0000.5,0017.41,0021.07,0016.75
2023-12-14 03:20:00,SystemResetWarning,0837.1,5.00,000.00,019.1,018.2,000.0,027.3,020.3,22.5,0000.3,0017.39,0020.94,0016.71
2023-12-14 03:21:00,SystemResetWarning,0837.1,5.00,000.00,019.1,018.2,000.0,027.3,020.3,22.5,0000.1,0017.35,0020.66,0016.70
2023-12-14 03:22:00,SystemResetWarning,0837.1,5.00,000.00,019.1,018.2,000.0,027.3,020.3,22.5,0000.1,0017.34,0020.62,0016.71
2023-12-14 03:23:00,SystemResetWarning,0837.1,4.99,000.00,019.1,018.1,000.0,027.3,020.3,22.5,0000.0,0017.39,0021.01,0016.76
2023-12-14 03:24:00,SystemResetWarning,0837.1,4.99,000.00,019.1,018.1,000.0,027.3,020.3,22.4,0000.2,0017.44,0021.03,0016.80
2023-12-14 03:25:00,SystemResetWarning,0837.1,4.99,000.00,019.1,018.1,000.0,027.3,020.3,22.5,0000.2,0017.46,0021.12,0016.80
2023-12-14 03:26:00,SystemResetWarning,0837.0,5.00,000.00,019.1,018.1,000.0,027.3,020.3,22.5,0000.5,0017.49,0021.14,0016.81
2023-12-14 03:27:00,SystemResetWarning,0837.1,5.01,000.00,019.1,018.1,000.0,027.3,020.3,22.5,0000.7,0017.50,0021.09,0016.84
2023-12-14 03:28:00,SystemResetWarning,0837.1,5.01,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0000.7,0017.55,0021.18,0016.88
2023-12-14 03:29:00,SystemResetWarning,0837.1,5.01,000.00,019.1,018.1,000.0,027.3,020.3,22.5,0000.9,0017.59,0021.24,0016.91
2023-12-14 03:30:00,SystemResetWarning,0837.1,5.00,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0001.0,0017.62,0021.36,0016.95
2023-12-14 03:31:00,SystemResetWarning,0837.1,5.00,000.00,019.1,018.1,000.0,027.3,020.3,22.5,0001.0,0017.64,0021.42,0017.00
2023-12-14 03:32:00,SystemResetWarning,0837.1,4.99,000.00,019.1,018.1,000.0,027.3,020.3,22.5,0001.1,0017.70,0021.52,0017.04
2023-12-14 03:33:00,SystemResetWarning,0837.0,5.00,000.00,019.1,018.1,000.0,027.3,020.3,22.5,0001.0,0017.76,0021.63,0017.09
2023-12-14 03:34:00,SystemResetWarning,0837.0,4.99,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0000.9,0017.78,0021.30,0017.10
2023-12-14 03:35:00,SystemResetWarning,0837.0,5.00,000.00,019.1,018.1,000.0,027.3,020.3,22.6,0001.1,0017.77,0021.18,0017.12
2023-12-14 03:36:00,SystemResetWarning,0837.0,5.00,000.00,019.1,018.2,000.0,027.3,020.3,22.6,0001.2,0017.78,0021.13,0017.16
2023-12-14 03:37:00,SystemResetWarning,0837.0,5.00,000.00,019.1,018.2,000.0,027.3,020.3,22.6,0001.2,0017.78,0021.14,0017.18
2023-12-14 03:38:00,SystemResetWarning,0837.0,4.99,000.00,019.0,018.1,000.0,027.3,020.3,22.6,0001.2,0017.81,0021.30,0017.21
2023-12-14 03:39:00,SystemResetWarning,0837.0,5.00,000.00,019.0,018.2,000.0,027.3,020.3,22.5,0001.3,0017.83,0021.66,0017.21
2023-12-14 03:40:00,SystemResetWarning,0837.0,5.01,000.00,019.0,018.2,000.0,027.3,020.3,22.5,0001.3,0017.82,0021.71,0017.22
2023-12-14 03:41:00,SystemResetWarning,0837.0,5.00,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0001.2,0017.76,0021.51,0017.19
2023-12-14 03:42:00,SystemResetWarning,0837.0,5.01,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0001.2,0017.76,0022.14,0017.17
2023-12-14 03:43:00,SystemResetWarning,0836.9,5.00,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0001.2,0017.76,0022.36,0017.17
2023-12-14 03:44:00,SystemResetWarning,0836.9,5.00,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0001.3,0017.78,0022.45,0017.19
2023-12-14 03:45:00,SystemResetWarning,0837.0,4.99,000.00,019.0,018.1,000.0,027.3,020.3,22.5,0001.1,0017.79,0022.54,0017.19
2023-12-14 03:46:00,SystemResetWarning,0836.9,5.00,000.00,019.0,018.1,000.0,027.3,020.2,22.5,0001.0,0017.80,0022.66,0017.19
2023-12-14 03:47:00,SystemResetWarning,0836.9,5.01,000.00,019.0,018.1,000.0,027.3,020.2,22.5,0000.9,0017.83,0022.79,0017.21
2023-12-14 03:48:00,SystemResetWarning,0836.9,5.00,000.00,019.0,018.1,000.0,027.3,020.2,22.5,0000.6,0017.90,0023.49,0017.23
2023-12-14 03:49:00,SystemResetWarning,0836.9,5.01,000.00,019.0,018.1,000.0,027.3,020.2,22.5,0000.5,0017.95,0023.84,0017.26
2023-12-14 03:50:00,SystemResetWarning,0836.9,5.00,000.00,019.0,018.1,000.0,027.3,020.2,22.5,0000.3,0017.98,0024.30,0017.30
2023-12-14 03:51:00,SystemResetWarning,0837.0,4.99,000.00,019.0,018.1,000.0,027.3,020.2,22.5,0000.3,0017.97,0024.19,0017.31
2023-12-14 03:52:00,SystemResetWarning,0836.9,4.99,000.00,019.0,018.1,000.0,027.3,020.2,22.5,0000.4,0018.02,0025.04,0017.35
2023-12-14 03:53:00,SystemResetWarning,0837.0,5.00,000.00,019.0,018.1,000.0,027.3,020.2,22.6,0000.5,0018.07,0024.74,0017.40
2023-12-14 03:54:00,SystemResetWarning,0836.9,5.01,000.00,019.0,018.1,000.0,027.3,020.2,22.6,0000.4,0018.08,0024.77,0017.40
2023-12-14 03:55:00,SystemResetWarning,0836.9,5.00,000.00,019.0,018.1,000.0,027.3,020.2,22.6,0000.3,0018.06,0024.90,0017.36
2023-12-14 03:56:00,SystemResetWarning,0836.9,5.01,000.00,019.0,018.1,000.0,027.3,020.2,22.6,0000.4,0018.11,0025.52,0017.38
2023-12-14 03:57:00,SystemResetWarning,0837.0,5.00,000.00,019.0,018.1,000.0,027.3,020.2,22.7,0000.5,0018.14,0025.59,0017.39
2023-12-14 03:58:00,SystemResetWarning,0836.9,5.00,000.00,018.9,018.1,000.0,027.3,020.1,22.7,0000.6,0018.15,0025.65,0017.39
2023-12-14 03:59:00,SystemResetWarning,0836.9,4.99,000.00,018.9,018.1,000.0,027.3,020.1,22.7,0000.8,0018.09,0024.89,0017.38
