DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-27T07:00:00Z,00040200,21000000,,,,,,,0000.65,0000.57,0000.56,16.3,23.4,,00.0,0670.1,30.9
2021-09-27T07:01:00Z,00040200,21000000,,,,,,,0000.51,-000.20,0000.19,16.3,23.4,,00.0,0670.1,30.9
2021-09-27T07:02:00Z,00040200,21000000,,,,,,,0000.17,0000.92,0000.09,16.4,23.4,,00.0,0670.1,30.9
2021-09-27T07:03:00Z,00040200,61000000,,,,,,,0028.34,0025.98,0021.75,16.4,23.4,,00.0,0670.1,30.9
2021-09-27T07:04:00Z,00040200,41000000,0001.89,0001.79,0001.10,-000.01,0000.14,0000.31,0008.74,0008.39,0006.24,16.8,23.4,,00.0,0671.1,30.9
2021-09-27T07:05:00Z,00040200,01000000,0002.03,0001.24,0000.82,0001.40,0000.48,0000.09,0001.69,0001.39,0001.41,16.8,23.3,,00.0,0671.1,30.9
2021-09-27T07:06:00Z,00040200,01000000,0002.27,0001.07,0000.91,0000.60,0000.33,0000.20,0001.32,0000.94,0001.08,16.8,23.3,,00.0,0671.2,30.9
2021-09-27T07:07:00Z,00040200,01000000,0001.67,0001.45,0000.78,0000.14,0000.53,0000.36,0000.80,0001.09,0000.24,16.7,23.3,,00.0,0671.2,30.9
2021-09-27T07:08:00Z,00040200,01000000,0001.85,0001.53,0000.80,0001.23,0000.12,0000.13,0001.12,0000.62,0000.99,16.7,23.2,,00.0,0671.1,30.8
2021-09-27T07:09:00Z,00040200,01000000,0001.19,0001.35,0000.91,0000.61,0000.26,0000.38,0000.37,0000.94,0000.46,16.6,23.2,,00.0,0671.1,30.8
2021-09-27T07:10:00Z,00040200,01000000,0002.66,0001.30,0000.86,0000.83,0000.55,0000.01,0001.30,0001.00,0000.77,16.5,23.2,,00.0,0671.1,30.8
2021-09-27T07:11:00Z,00040200,01000000,0001.21,0001.06,0000.70,0000.38,0000.32,0000.07,0001.24,0000.70,0000.51,16.5,23.2,,00.0,0671.1,30.8
2021-09-27T07:12:00Z,00040200,01000000,0001.69,0001.08,0000.90,0000.46,0000.29,0000.07,0000.52,0000.84,0001.02,16.5,23.2,,00.0,0671.1,30.8
2021-09-27T07:13:00Z,00040200,01000000,0001.77,0001.39,0000.80,0000.27,0000.43,0000.13,0001.08,0001.38,0001.28,16.6,23.2,,00.0,0671.2,30.8
2021-09-27T07:14:00Z,00040200,01000000,0002.18,0001.14,0000.80,0001.29,0000.38,0000.23,0001.40,0000.79,0000.55,16.6,23.2,,00.0,0671.2,30.8
2021-09-27T07:15:00Z,00040200,01000000,0002.14,0001.23,0000.98,0000.85,0000.40,-000.08,0000.73,0001.29,0000.58,16.7,23.2,,00.0,0671.2,30.9
2021-09-27T07:16:00Z,00040200,01000000,0001.29,0001.14,0001.08,0000.18,0000.55,0000.10,0001.08,0001.10,0000.78,16.8,23.2,,00.0,0671.2,30.9
2021-09-27T07:17:00Z,00040200,01000000,0002.48,0000.95,0001.04,0000.51,0000.47,0000.02,0000.89,0000.83,0000.83,16.9,23.3,,00.0,0671.2,30.9
2021-09-27T07:18:00Z,00040200,01000000,0001.88,0000.96,0000.78,0000.60,0000.23,0000.11,0001.76,0000.87,0000.99,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:19:00Z,00040200,01000000,0003.05,0001.63,0000.90,0000.05,0000.07,0000.24,0006.98,0006.41,0005.48,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:20:00Z,00040200,01000000,0002.44,0001.67,0001.31,0000.43,0000.34,-000.08,0011.86,0011.44,0008.66,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:21:00Z,00040200,01000000,0001.77,0001.46,0000.73,0000.35,0000.53,0000.40,0005.03,0004.26,0003.81,16.8,23.3,,00.0,0671.3,30.8
2021-09-27T07:22:00Z,00040200,01000000,0001.88,0000.98,0000.80,0000.27,0000.23,0000.32,0002.42,0002.61,0001.61,16.8,23.3,,00.0,0671.3,30.8
2021-09-27T07:23:00Z,00040200,01000000,0002.25,0001.37,0000.88,-000.15,0000.40,0000.08,0002.34,0002.14,0002.34,16.7,23.3,,00.0,0671.3,30.8
2021-09-27T07:24:00Z,00040200,01000000,0002.70,0001.06,0000.72,0000.33,0000.46,-000.37,0005.00,0004.95,0003.79,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:25:00Z,00040200,01000000,0002.08,0000.80,0000.88,0000.47,0000.41,-000.06,0002.12,0001.42,0001.36,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:26:00Z,00040200,01000000,0001.57,0001.41,0000.79,0000.74,0000.43,0000.18,0000.83,0001.14,0000.78,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:27:00Z,00040200,01000000,0001.68,0000.88,0000.80,0000.20,0000.31,-000.01,0001.19,0000.94,0001.04,16.6,23.1,,00.0,0671.3,30.8
2021-09-27T07:28:00Z,00040200,01000000,0001.83,0000.87,0000.56,0000.27,0000.06,0000.01,0001.28,0001.41,0001.02,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:29:00Z,00040200,01000000,0002.56,0001.56,0001.14,0000.09,0000.24,0000.29,0001.50,0001.57,0001.38,16.7,23.2,,00.0,0671.3,30.8
2021-09-27T07:30:00Z,00040200,01000000,0002.41,0001.61,0000.82,0000.42,0000.02,0000.03,0005.72,0004.59,0003.83,16.7,23.2,,00.0,0671.3,30.9
2021-09-27T07:31:00Z,00040200,01000000,0002.56,0001.82,0001.16,0000.50,0000.69,0000.36,0009.18,0009.25,0007.23,16.8,23.2,,00.0,0671.4,30.9
2021-09-27T07:32:00Z,00040200,01000000,0004.17,0003.24,0002.04,0000.73,0000.46,0000.51,0021.07,0019.30,0015.88,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:33:00Z,00040200,01000000,0006.03,0004.15,0002.63,0001.80,0001.10,0000.77,0046.74,0043.99,0035.86,16.9,23.3,,00.0,0671.4,30.9
2021-09-27T07:34:00Z,00040200,01000000,0005.11,0003.48,0002.23,0001.39,0000.97,0000.62,0033.85,0031.59,0025.66,16.9,23.3,,00.0,0671.4,30.9
2021-09-27T07:35:00Z,00040200,01000000,0003.59,0002.35,0001.62,0000.51,0000.84,0000.46,0025.41,0023.68,0019.39,16.9,23.3,,00.0,0671.4,30.9
2021-09-27T07:36:00Z,00040200,01000000,0002.63,0001.61,0001.01,0000.12,0000.56,0000.42,0006.69,0006.17,0005.26,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:37:00Z,00040200,01000000,0002.43,0001.51,0000.95,0000.66,0000.19,0000.19,0003.12,0003.19,0002.34,16.8,23.3,,00.0,0671.3,30.9
2021-09-27T07:38:00Z,00040200,01000000,0003.65,0002.10,0001.49,0000.86,0000.54,0000.26,0010.52,0009.39,0007.51,16.8,23.3,,00.0,0671.3,30.8
2021-09-27T07:39:00Z,00040200,01000000,0003.90,0002.23,0001.51,0000.81,0000.49,0000.03,0013.66,0012.57,0010.27,16.7,23.3,,00.0,0671.3,30.8
2021-09-27T07:40:00Z,00040200,01000000,0005.69,0003.17,0002.26,0001.21,0000.83,0000.49,0027.86,0026.14,0021.68,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:41:00Z,00040200,01000000,0004.96,0003.57,0002.11,0001.00,0000.77,0000.55,0035.19,0033.05,0027.26,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:42:00Z,00040200,01000000,0003.90,0002.89,0001.53,0001.00,0000.74,0000.34,0020.74,0019.32,0015.93,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:43:00Z,00040200,01000000,0002.54,0001.61,0001.26,0000.59,0000.61,0000.45,0006.85,0006.76,0005.25,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:44:00Z,00040200,01000000,0002.19,0001.66,0000.97,0000.21,0000.53,0000.20,0006.38,0005.50,0004.78,16.7,23.2,,00.0,0671.3,30.8
2021-09-27T07:45:00Z,00040200,01000000,0003.13,0001.97,0001.34,0000.62,0000.47,0000.18,0010.91,0010.20,0008.24,16.7,23.2,,00.0,0671.3,30.9
2021-09-27T07:46:00Z,00140200,01000000,0006.27,0004.13,0002.74,0001.20,0001.04,0000.58,0029.59,0027.80,0023.00,16.8,23.3,,00.0,0671.4,30.9
2021-09-27T07:46:34Z,00140200,01000000,0006.27,0004.13,0002.74,0001.20,0001.04,0000.58,,,,16.8,23.3,,00.0,0671.4,30.9
2021-09-27T07:46:35Z,,01000000,0006.27,0004.13,0002.74,0001.20,0001.04,0000.58,,,,16.8,23.3,,00.0,0671.4,
2021-09-27T07:46:42Z,00000200,01000000,0006.27,0004.13,0002.74,0001.20,0001.04,0000.58,,,,16.8,23.3,,00.0,0671.4,30.9
2021-09-27T07:47:00Z,00000200,01000000,0005.11,0003.10,0002.21,0000.74,0000.85,0000.61,0038.55,0035.81,0028.04,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:48:00Z,00000200,01000000,0003.42,0002.52,0001.67,0001.09,0000.34,0000.33,0023.61,0021.22,0016.63,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:49:00Z,00000200,01000000,0003.62,0002.08,0001.76,0000.41,0000.31,0000.15,0013.03,0011.68,0009.24,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:50:00Z,00000200,01000000,0005.18,0003.39,0001.93,0001.23,0001.01,0000.49,0037.76,0034.83,0027.32,16.9,23.3,,00.0,0671.3,30.9
2021-09-27T07:51:00Z,00000200,01000000,0003.56,0002.61,0001.48,0001.07,0000.51,0000.50,0028.08,0025.95,0019.92,16.8,23.3,,00.0,0671.3,30.9
2021-09-27T07:52:00Z,00000200,01000000,0002.62,0001.36,0001.14,0000.22,0000.36,0000.29,0003.69,0002.94,0002.74,16.7,23.3,,00.0,0671.3,30.9
2021-09-27T07:53:00Z,00000200,01000000,0001.98,0001.16,0001.03,0000.19,0000.40,0000.30,0000.42,0000.53,0000.38,16.7,23.2,,00.0,0671.3,30.8
2021-09-27T07:54:00Z,00000200,01000000,0003.01,0001.67,0000.97,0000.15,0000.49,0000.45,0000.78,0000.67,-000.03,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:55:00Z,00000200,01000000,0002.22,0001.39,0000.53,0000.99,0000.19,-000.02,0000.40,0000.52,0000.73,16.6,23.2,,00.0,0671.3,30.8
2021-09-27T07:56:00Z,00000200,01000000,0002.38,0001.29,0000.61,0000.89,0000.33,-000.03,0000.63,0000.38,0000.23,16.5,23.1,,00.0,0671.3,30.8
2021-09-27T07:57:00Z,00000200,41000000,,,,,,,0001.61,0001.49,0001.22,16.5,23.2,,00.0,0671.4,30.8
2021-09-27T07:58:00Z,00000200,61000000,,,,,,,-000.05,0000.10,0000.12,16.3,23.3,,00.0,0670.3,30.8
2021-09-27T07:59:00Z,00000200,21000000,,,,,,,0000.02,-000.08,-000.08,16.3,23.4,,00.0,0670.3,30.9
