Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-13 05:00:00,,0824.3,4.97,0.00,22.6,20.9,00.0,31.4,24.4,12.7,0000.0,0011.81,0005.51,0004.83
2023-02-13 05:01:00,,0824.4,4.99,0.00,22.6,20.9,00.0,31.4,24.4,12.7,0000.0,0011.29,0005.56,0004.86
2023-02-13 05:02:00,,0824.4,5.00,0.00,22.6,20.9,00.0,31.4,24.4,12.7,0000.0,0011.92,0005.62,0004.91
2023-02-13 05:03:00,,0824.4,5.02,0.00,22.5,20.8,00.0,31.4,24.4,12.7,0000.0,0011.90,0005.63,0004.93
2023-02-13 05:04:00,,0824.3,5.01,0.00,22.5,20.8,00.0,31.4,24.3,12.7,0000.0,0011.86,0005.66,0004.94
2023-02-13 05:05:00,,0824.3,4.98,0.00,22.5,20.9,00.0,31.4,24.3,12.7,0000.0,0011.65,0005.67,0004.95
2023-02-13 05:06:00,,0824.3,5.00,0.00,22.5,20.9,00.0,31.4,24.3,12.7,0000.0,0011.65,0005.66,0004.95
2023-02-13 05:07:00,,0824.2,4.99,0.00,22.5,20.8,00.0,31.4,24.3,12.7,0000.0,0012.15,0005.66,0004.96
2023-02-13 05:08:00,,0824.1,4.97,0.00,22.5,20.8,00.0,31.4,24.3,12.7,0000.0,0012.50,0005.62,0004.94
2023-02-13 05:09:00,,0824.2,5.00,0.00,22.5,20.8,00.0,31.3,24.3,12.6,0000.0,0012.62,0005.57,0004.90
2023-02-13 05:10:00,,0824.2,5.02,0.00,22.4,20.7,00.0,31.3,24.2,12.6,0000.0,0012.19,0005.53,0004.87
2023-02-13 05:11:00,,0824.2,4.99,0.00,22.4,20.7,00.0,31.3,24.2,12.6,0000.0,0011.87,0005.47,0004.84
2023-02-13 05:12:00,,0824.3,5.02,0.00,22.4,20.7,00.0,31.3,24.2,12.6,0000.0,0011.61,0005.39,0004.79
2023-02-13 05:13:00,,0824.2,5.00,0.00,22.4,20.6,00.0,31.3,24.2,12.6,0000.0,0010.94,0005.29,0004.75
2023-02-13 05:14:00,,0824.2,4.99,0.00,22.4,20.6,00.0,31.3,24.2,12.6,0000.0,0010.53,0005.23,0004.71
2023-02-13 05:15:00,,0824.2,5.01,0.00,22.4,20.8,00.0,31.3,24.2,12.6,0000.0,0011.31,0005.15,0004.67
2023-02-13 05:16:00,,0824.3,5.03,0.00,22.4,21.7,00.0,31.2,24.4,12.6,0000.0,0011.43,0005.10,0004.62
2023-02-13 05:17:00,,0824.4,4.99,0.00,22.6,22.7,00.0,31.2,24.6,12.5,0000.0,0011.80,0005.08,0004.58
2023-02-13 05:18:00,,0824.3,4.97,0.00,22.6,22.7,00.0,31.3,24.6,12.5,0000.0,0011.64,0005.04,0004.55
2023-02-13 05:19:00,,0824.3,5.01,0.00,22.6,22.0,00.0,31.3,24.4,12.5,0000.0,0011.14,0005.02,0004.51
2023-02-13 05:20:00,,0824.3,4.94,0.00,22.5,21.4,00.0,31.3,24.2,12.6,0000.0,0010.98,0005.04,0004.51
2023-02-13 05:21:00,,0824.2,5.06,0.00,22.5,21.1,00.0,31.3,24.2,12.6,0000.0,0011.12,0005.04,0004.50
2023-02-13 05:22:00,,0824.3,5.01,0.00,22.5,20.9,00.0,31.3,24.2,12.6,0000.0,0011.57,0005.01,0004.48
2023-02-13 05:23:00,,0824.2,5.01,0.00,22.4,20.8,00.0,31.3,24.2,12.6,0000.0,0011.63,0004.96,0004.45
2023-02-13 05:24:00,,0824.3,4.97,0.00,22.4,20.8,00.0,31.3,24.2,12.6,0000.0,0011.66,0004.94,0004.42
2023-02-13 05:25:00,,0824.3,5.02,0.00,22.4,20.7,00.0,31.3,24.1,12.6,0000.0,0012.20,0004.97,0004.41
2023-02-13 05:26:00,,0824.3,4.99,0.00,22.4,20.6,00.0,31.3,24.1,12.6,0000.0,0011.14,0004.94,0004.40
2023-02-13 05:27:00,,0824.2,4.99,0.00,22.3,20.5,00.0,31.3,24.0,12.7,0000.0,0010.44,0004.91,0004.40
2023-02-13 05:28:00,,0824.2,5.00,0.00,22.3,20.4,00.0,31.3,23.9,12.7,0000.0,0010.14,0004.90,0004.40
2023-02-13 05:29:00,,0824.2,5.00,0.00,22.2,20.3,00.0,31.3,23.9,12.7,0000.0,0009.77,0004.90,0004.40
2023-02-13 05:30:00,,0824.1,4.97,0.00,22.2,20.3,00.0,31.2,23.9,12.7,0000.0,0009.85,0004.88,0004.40
2023-02-13 05:31:00,,0824.1,5.01,0.00,22.2,20.2,00.0,31.2,23.8,12.7,0000.0,0009.90,0004.84,0004.38
2023-02-13 05:32:00,,0824.1,5.03,0.00,22.2,20.9,00.0,31.2,24.0,12.7,0000.0,0010.51,0004.82,0004.37
2023-02-13 05:33:00,,0824.2,4.97,0.00,22.3,22.0,00.0,31.1,24.3,12.7,0000.0,0010.02,0004.80,0004.36
2023-02-13 05:34:00,,0824.3,5.01,0.00,22.4,22.8,00.0,31.1,24.5,12.6,0000.0,0009.95,0004.81,0004.36
2023-02-13 05:35:00,,0824.3,4.97,0.00,22.5,22.5,00.0,31.2,24.4,12.5,0000.0,0011.16,0004.83,0004.36
2023-02-13 05:36:00,,0824.3,4.99,0.00,22.5,21.9,00.0,31.2,24.3,12.5,0000.0,0010.74,0004.80,0004.33
2023-02-13 05:37:00,,0824.3,4.92,0.00,22.4,21.5,00.0,31.3,24.2,12.6,0000.0,0010.77,0004.81,0004.33
2023-02-13 05:38:00,,0824.2,5.03,0.00,22.4,21.2,00.0,31.3,24.2,12.6,0000.0,0010.79,0004.81,0004.32
2023-02-13 05:39:00,,0824.2,5.01,0.00,22.4,21.0,00.0,31.3,24.1,12.6,0000.0,0010.82,0004.80,0004.32
2023-02-13 05:40:00,,0824.2,4.99,0.00,22.4,20.9,00.0,31.3,24.1,12.6,0000.0,0010.80,0004.81,0004.31
2023-02-13 05:41:00,,0824.2,4.98,0.00,22.3,20.7,00.0,31.3,24.0,12.6,0000.0,0010.85,0004.79,0004.32
2023-02-13 05:42:00,,0824.2,5.02,0.00,22.3,20.5,00.0,31.2,23.9,12.7,0000.0,0011.02,0004.78,0004.32
2023-02-13 05:43:00,,0824.2,5.01,0.00,22.2,20.3,00.0,31.2,23.8,12.7,0000.0,0010.24,0004.76,0004.32
2023-02-13 05:44:00,,0824.1,5.00,0.00,22.1,20.1,00.0,31.2,23.6,12.7,0000.0,0010.15,0004.77,0004.32
2023-02-13 05:45:00,,0824.1,5.01,0.00,22.1,20.0,00.0,31.2,23.6,12.8,0000.0,0010.18,0004.79,0004.34
2023-02-13 05:46:00,,0824.1,4.98,0.00,22.0,19.9,00.0,31.1,23.5,12.8,0000.0,0009.11,0004.82,0004.38
2023-02-13 05:47:00,,0824.1,5.01,0.00,22.0,20.7,00.0,31.1,23.8,12.8,0000.0,0009.00,0004.86,0004.41
2023-02-13 05:48:00,,0824.1,5.02,0.00,22.1,22.0,00.0,31.1,24.1,12.6,0000.0,0009.04,0004.89,0004.44
2023-02-13 05:49:00,,0824.1,5.00,0.00,22.3,22.9,00.0,31.1,24.3,12.5,0000.0,0009.02,0004.91,0004.47
2023-02-13 05:50:00,,0824.1,5.03,0.00,22.3,22.4,00.0,31.1,24.3,12.4,0000.0,0009.32,0004.92,0004.47
2023-02-13 05:51:00,,0824.1,4.99,0.00,22.3,21.8,00.0,31.2,24.1,12.3,0000.0,0009.39,0004.94,0004.49
2023-02-13 05:52:00,,0824.1,4.94,0.00,22.3,21.3,00.0,31.2,24.0,12.3,0000.0,0009.14,0004.98,0004.51
2023-02-13 05:53:00,,0824.1,4.99,0.00,22.3,21.0,00.0,31.2,23.9,12.5,0000.0,0008.81,0005.04,0004.53
2023-02-13 05:54:00,,0824.1,5.00,0.00,22.2,20.6,00.0,31.2,23.8,12.6,0000.0,0008.94,0005.09,0004.55
2023-02-13 05:55:00,,0824.1,5.00,0.00,22.1,20.3,00.0,31.2,23.7,12.7,0000.0,0009.15,0005.12,0004.58
2023-02-13 05:56:00,,0824.1,5.00,0.00,22.0,20.1,00.0,31.1,23.5,12.7,0000.0,0010.48,0005.13,0004.59
2023-02-13 05:57:00,,0824.1,5.02,0.00,22.0,19.9,00.0,31.1,23.4,12.7,0000.0,0010.39,0005.11,0004.58
2023-02-13 05:58:00,,0824.1,4.99,0.00,21.9,19.8,00.0,31.1,23.4,12.9,0000.0,0010.39,0005.11,0004.58
2023-02-13 05:59:00,,0824.1,4.98,0.00,21.8,19.6,00.0,31.0,23.2,13.0,0000.0,0010.44,0005.13,0004.59
