Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-23 07:01:00,SystemResetWarning,0825.7,5.00,000.00,023.9,022.7,000.0,032.2,025.2,15.6,0002.3,0004.76,0009.31,0004.42
2024-01-23 07:02:00,SystemResetWarning,0825.7,4.99,000.00,023.9,022.7,000.0,032.2,025.2,15.6,0002.2,0004.75,0009.60,0004.41
2024-01-23 07:03:00,SystemResetWarning,0825.7,5.00,000.00,023.9,022.7,000.0,032.2,025.2,15.6,0001.5,0004.74,0010.16,0004.40
2024-01-23 07:04:00,SystemResetWarning,0825.7,5.00,000.00,023.9,022.7,000.0,032.2,025.2,15.6,0001.0,0004.70,0009.92,0004.38
2024-01-23 07:05:00,SystemResetWarning,0825.7,5.00,000.00,023.8,022.7,000.0,032.2,025.2,15.6,0001.0,0004.68,0009.88,0004.35
2024-01-23 07:06:00,SystemResetWarning,0825.8,5.00,000.00,023.8,022.7,000.0,032.2,025.2,15.6,0000.8,0004.64,0009.83,0004.33
2024-01-23 07:07:00,SystemResetWarning,0825.7,5.00,000.00,023.8,022.6,000.0,032.2,025.2,15.6,0000.9,0004.65,0009.97,0004.32
2024-01-23 07:08:00,SystemResetWarning,0825.7,5.00,000.00,023.8,022.6,000.0,032.2,025.1,15.6,0000.9,0004.68,0010.83,0004.32
2024-01-23 07:09:00,SystemResetWarning,0825.7,5.00,000.00,023.8,022.6,000.0,032.2,025.1,15.6,0000.9,0004.66,0010.64,0004.31
2024-01-23 07:10:00,SystemResetWarning,0825.7,5.01,000.00,023.8,022.6,000.0,032.2,025.1,15.6,0001.0,0004.63,0010.59,0004.29
2024-01-23 07:11:00,SystemResetWarning,0825.7,4.99,000.00,023.8,022.6,000.0,032.2,025.1,15.7,0001.1,0004.60,0010.30,0004.28
2024-01-23 07:12:00,SystemResetWarning,0825.7,4.99,000.00,023.8,022.6,000.0,032.2,025.1,15.6,0001.8,0004.50,0009.74,0004.23
2024-01-23 07:13:00,SystemResetWarning,0825.7,4.99,000.00,023.8,022.6,000.0,032.2,025.1,15.6,0002.1,0004.46,0009.44,0004.19
2024-01-23 07:14:00,SystemResetWarning,0825.7,5.00,000.00,023.8,022.6,000.0,032.2,025.1,15.6,0002.2,0004.41,0008.72,0004.15
2024-01-23 07:15:00,SystemResetWarning,0825.7,5.00,000.00,023.8,022.6,000.0,032.2,025.1,15.7,0002.1,0004.39,0008.68,0004.15
2024-01-23 07:16:00,SystemResetWarning,0825.6,5.00,000.00,023.8,022.6,000.0,032.2,025.1,15.6,0002.2,0004.42,0008.75,0004.15
2024-01-23 07:17:00,SystemResetWarning,0825.7,5.00,000.00,023.8,022.6,000.0,032.1,025.1,15.6,0001.9,0004.47,0008.88,0004.18
2024-01-23 07:18:00,SystemResetWarning,0825.7,5.01,000.00,023.8,022.5,000.0,032.1,025.1,15.6,0001.7,0004.52,0008.98,0004.21
2024-01-23 07:19:00,SystemResetWarning,0825.7,5.00,000.00,023.7,022.5,000.0,032.1,025.1,15.6,0001.2,0004.51,0007.93,0004.23
2024-01-23 07:20:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.6,0000.8,0004.51,0007.25,0004.25
2024-01-23 07:21:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.6,0000.8,0004.55,0007.27,0004.29
2024-01-23 07:22:00,SystemResetWarning,0825.6,5.01,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0000.9,0004.59,0007.32,0004.33
2024-01-23 07:23:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0001.2,0004.66,0007.36,0004.40
2024-01-23 07:24:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0001.2,0004.75,0007.46,0004.50
2024-01-23 07:25:00,SystemResetWarning,0825.6,4.99,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0001.3,0004.81,0007.50,0004.58
2024-01-23 07:26:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0001.6,0004.89,0007.57,0004.65
2024-01-23 07:27:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0001.6,0004.90,0007.53,0004.71
2024-01-23 07:28:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0001.8,0004.93,0007.52,0004.75
2024-01-23 07:29:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.8,0002.0,0004.97,0007.92,0004.81
2024-01-23 07:30:00,SystemResetWarning,0825.6,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0002.2,0005.02,0008.04,0004.88
2024-01-23 07:31:00,SystemResetWarning,0825.5,5.00,000.00,023.7,022.5,000.0,032.0,025.0,15.7,0002.6,0005.05,0008.44,0004.92
2024-01-23 07:32:00,SystemResetWarning,0825.6,5.00,000.00,023.6,022.4,000.0,032.0,025.0,15.7,0002.7,0005.11,0008.76,0004.96
2024-01-23 07:33:00,SystemResetWarning,0825.6,5.01,000.00,023.6,022.4,000.0,032.0,025.0,15.7,0002.7,0005.19,0008.94,0005.02
2024-01-23 07:34:00,SystemResetWarning,0825.6,5.00,000.00,023.6,022.4,000.0,032.0,025.0,15.7,0002.6,0005.28,0009.39,0005.09
2024-01-23 07:35:00,SystemResetWarning,0825.5,5.00,000.00,023.6,022.4,000.0,032.0,025.0,15.7,0002.4,0005.36,0009.55,0005.14
2024-01-23 07:36:00,SystemResetWarning,0825.5,5.00,000.00,023.6,022.4,000.0,032.0,025.0,15.8,0002.1,0005.44,0009.66,0005.19
2024-01-23 07:37:00,SystemResetWarning,0825.6,4.99,000.00,023.6,022.4,000.0,032.0,025.0,15.8,0001.8,0005.48,0009.73,0005.23
2024-01-23 07:38:00,SystemResetWarning,0825.5,4.99,000.00,023.6,022.4,000.0,032.0,025.0,15.8,0001.9,0005.53,0009.79,0005.26
2024-01-23 07:39:00,SystemResetWarning,0825.5,4.99,000.00,023.6,022.4,000.0,032.0,025.0,15.8,0002.1,0005.61,0009.92,0005.31
2024-01-23 07:40:00,SystemResetWarning,0825.5,5.00,000.00,023.6,022.4,000.0,032.0,025.0,15.8,0002.1,0005.67,0009.60,0005.35
2024-01-23 07:41:00,SystemResetWarning,0825.5,5.00,000.00,023.6,022.4,000.0,032.0,024.9,15.8,0002.1,0005.71,0009.56,0005.38
2024-01-23 07:42:00,SystemResetWarning,0825.5,5.01,000.00,023.6,022.4,000.0,032.0,024.9,15.8,0002.3,0005.79,0009.42,0005.44
2024-01-23 07:43:00,SystemResetWarning,0825.5,5.01,000.00,023.6,022.3,000.0,032.0,024.9,15.8,0002.1,0005.84,0009.18,0005.49
2024-01-23 07:44:00,SystemResetWarning,0825.5,5.00,000.00,023.6,022.3,000.0,031.9,024.9,15.8,0002.0,0005.86,0009.13,0005.53
2024-01-23 07:45:00,SystemResetWarning,0825.5,5.00,000.00,023.6,022.3,000.0,031.9,024.9,15.8,0001.8,0005.87,0008.84,0005.56
2024-01-23 07:46:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.3,000.0,031.9,024.9,15.8,0001.9,0005.87,0008.78,0005.57
2024-01-23 07:47:00,SystemResetWarning,0825.5,4.99,000.00,023.5,022.3,000.0,031.9,024.9,15.8,0002.0,0005.88,0008.79,0005.59
2024-01-23 07:48:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.4,000.0,031.9,024.9,15.8,0002.2,0005.93,0008.90,0005.64
2024-01-23 07:49:00,SystemResetWarning,0825.5,4.99,000.00,023.5,022.4,000.0,031.9,024.9,15.8,0002.2,0005.98,0009.05,0005.68
2024-01-23 07:50:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0001.9,0006.01,0009.24,0005.72
2024-01-23 07:51:00,SystemResetWarning,0825.5,5.01,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0001.7,0006.05,0009.52,0005.77
2024-01-23 07:52:00,SystemResetWarning,0825.5,5.01,000.00,023.5,022.3,000.0,031.9,024.9,15.8,0001.9,0006.10,0010.17,0005.82
2024-01-23 07:53:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0001.9,0006.14,0010.15,0005.88
2024-01-23 07:54:00,SystemResetWarning,0825.5,5.01,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0002.1,0006.17,0010.20,0005.92
2024-01-23 07:55:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0002.1,0006.20,0010.34,0005.95
2024-01-23 07:56:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0002.1,0006.25,0010.52,0005.99
2024-01-23 07:57:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0002.1,0006.32,0010.55,0006.07
2024-01-23 07:58:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0001.8,0006.37,0010.59,0006.14
2024-01-23 07:59:00,SystemResetWarning,0825.5,5.00,000.00,023.5,022.3,000.0,031.9,024.9,15.9,0001.6,0006.43,0010.62,0006.21
