Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-11 05:00:00,,0817.7,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.1,0000.0,0003.62,0008.51,0002.05
2022-04-11 05:01:00,,0817.7,5.00,0.00,22.2,21.4,00.0,31.3,24.0,06.1,0000.0,0003.61,0008.52,0002.06
2022-04-11 05:02:00,,0817.8,5.01,0.00,22.2,21.4,00.0,31.3,23.9,06.3,0000.0,0003.62,0008.43,0002.05
2022-04-11 05:03:00,,0817.7,5.00,0.00,22.1,21.3,00.0,31.2,23.8,06.2,0000.0,0003.61,0008.38,0002.06
2022-04-11 05:04:00,,0817.7,5.00,0.00,22.1,21.2,00.0,31.2,23.8,06.2,0000.0,0003.67,0008.52,0002.09
2022-04-11 05:05:00,,0817.7,5.01,0.00,22.1,21.2,00.0,31.2,23.8,06.2,0000.0,0003.67,0008.30,0002.09
2022-04-11 05:06:00,,0817.6,5.00,0.00,22.1,21.2,00.0,31.2,23.8,06.2,0000.0,0003.69,0008.68,0002.09
2022-04-11 05:07:00,,0817.7,5.00,0.00,22.1,21.2,00.0,31.2,23.8,06.2,0000.0,0003.63,0008.54,0002.10
2022-04-11 05:08:00,,0817.7,5.00,0.00,22.0,21.2,00.0,31.2,23.7,06.3,0000.0,0003.63,0008.40,0002.10
2022-04-11 05:09:00,,0817.7,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.3,0000.0,0003.63,0008.28,0002.10
2022-04-11 05:10:00,,0817.6,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.2,0000.0,0003.57,0008.23,0002.11
2022-04-11 05:11:00,,0817.6,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.2,0000.0,0003.61,0008.55,0002.13
2022-04-11 05:12:00,,0817.5,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.2,0000.0,0003.61,0008.62,0002.13
2022-04-11 05:13:00,,0817.5,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.2,0000.0,0003.61,0009.54,0002.12
2022-04-11 05:14:00,,0817.4,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.2,0000.0,0003.64,0009.90,0002.13
2022-04-11 05:15:00,,0817.5,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.1,0000.0,0003.60,0010.57,0002.12
2022-04-11 05:16:00,,0817.4,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.1,0000.0,0003.61,0010.77,0002.11
2022-04-11 05:17:00,,0817.4,5.00,0.00,22.0,21.1,00.0,31.0,23.7,06.1,0000.0,0003.57,0010.31,0002.10
2022-04-11 05:18:00,,0817.4,5.00,0.00,22.0,21.1,00.0,31.0,23.7,06.1,0000.0,0003.62,0010.74,0002.10
2022-04-11 05:19:00,,0817.5,5.00,0.00,22.0,21.1,00.0,31.0,23.7,06.0,0000.0,0003.66,0010.89,0002.10
2022-04-11 05:20:00,,0817.5,5.00,0.00,22.0,21.1,00.0,31.0,23.7,06.0,0000.0,0003.68,0011.02,0002.11
2022-04-11 05:21:00,,0817.5,5.00,0.00,22.0,21.1,00.0,31.0,23.7,06.0,0000.0,0003.71,0011.05,0002.11
2022-04-11 05:22:00,,0817.6,5.00,0.00,22.0,21.1,00.0,31.0,23.7,06.0,0000.0,0003.74,0010.97,0002.13
2022-04-11 05:23:00,,0817.7,5.00,0.00,22.0,21.1,00.0,31.0,23.8,05.9,0000.0,0003.76,0011.16,0002.12
2022-04-11 05:24:00,,0817.8,5.00,0.00,22.0,21.1,00.0,31.0,23.8,05.9,0000.0,0003.76,0010.44,0002.12
2022-04-11 05:25:00,,0817.8,5.00,0.00,22.0,21.2,00.0,31.0,23.8,05.9,0000.0,0003.80,0010.24,0002.13
2022-04-11 05:26:00,,0817.9,5.00,0.00,22.0,21.2,00.0,31.0,23.8,06.1,0000.0,0003.84,0009.75,0002.13
2022-04-11 05:27:00,,0817.9,5.00,0.00,22.0,21.2,00.0,31.0,23.9,06.1,0000.0,0003.88,0009.77,0002.16
2022-04-11 05:28:00,,0818.0,5.00,0.00,22.0,21.3,00.0,31.0,23.9,06.1,0000.0,0003.96,0009.95,0002.20
2022-04-11 05:29:00,,0818.0,5.00,0.00,22.0,21.3,00.0,31.0,23.8,06.3,0000.0,0003.95,0010.25,0002.22
2022-04-11 05:30:00,,0818.0,5.00,0.00,22.1,21.5,00.0,31.0,23.9,06.4,0000.0,0003.99,0010.60,0002.23
2022-04-11 05:31:00,,0817.9,4.99,0.00,22.2,22.3,00.0,31.1,24.1,06.4,0000.0,0004.00,0011.26,0002.25
2022-04-11 05:32:00,,0817.9,5.00,0.00,22.3,22.9,00.0,31.1,24.3,06.4,0000.0,0004.04,0011.99,0002.26
2022-04-11 05:33:00,,0817.9,5.00,0.00,22.4,22.8,00.0,31.2,24.4,06.5,0000.0,0004.02,0012.25,0002.24
2022-04-11 05:34:00,,0817.9,5.02,0.00,22.4,22.6,00.0,31.2,24.3,06.6,0000.0,0004.04,0012.27,0002.26
2022-04-11 05:35:00,,0817.9,4.99,0.00,22.4,22.4,00.0,31.2,24.3,06.8,0000.0,0004.08,0012.25,0002.32
2022-04-11 05:36:00,,0818.0,5.00,0.00,22.4,22.2,00.0,31.2,24.2,06.8,0000.0,0004.06,0012.14,0002.34
2022-04-11 05:37:00,,0818.0,5.00,0.00,22.4,21.9,00.0,31.2,24.2,07.0,0000.0,0004.07,0012.18,0002.37
2022-04-11 05:38:00,,0817.9,5.00,0.00,22.3,21.7,00.0,31.2,24.0,07.2,0000.0,0004.09,0011.98,0002.40
2022-04-11 05:39:00,,0817.9,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.2,0000.0,0004.07,0011.91,0002.41
2022-04-11 05:40:00,,0817.9,5.00,0.00,22.2,21.4,00.0,31.2,23.9,07.0,0000.0,0004.10,0011.63,0002.45
2022-04-11 05:41:00,,0817.9,5.00,0.00,22.1,21.2,00.0,31.2,23.8,07.0,0000.0,0004.10,0011.44,0002.47
2022-04-11 05:42:00,,0817.9,4.99,0.00,22.1,21.0,00.0,31.2,23.7,07.1,0000.0,0004.12,0010.78,0002.49
2022-04-11 05:43:00,,0817.9,5.01,0.00,22.0,20.9,00.0,31.1,23.6,07.1,0000.0,0004.12,0010.15,0002.54
2022-04-11 05:44:00,,0817.9,5.01,0.00,22.0,20.9,00.0,31.1,23.6,07.2,0000.0,0004.13,0010.08,0002.59
2022-04-11 05:45:00,,0817.9,5.00,0.00,21.9,20.9,00.0,31.1,23.5,07.1,0000.0,0004.20,0010.75,0002.61
2022-04-11 05:46:00,,0817.9,4.99,0.00,21.8,20.8,00.0,31.1,23.4,07.2,0000.0,0004.25,0011.22,0002.60
2022-04-11 05:47:00,,0817.9,4.99,0.00,21.8,20.7,00.0,31.0,23.4,07.3,0000.0,0004.29,0011.35,0002.61
2022-04-11 05:48:00,,0817.9,5.01,0.00,21.7,20.5,00.0,31.0,23.3,07.4,0000.0,0004.36,0011.44,0002.64
2022-04-11 05:49:00,,0818.0,5.00,0.00,21.7,20.4,00.0,31.0,23.3,07.4,0000.0,0004.37,0011.77,0002.63
2022-04-11 05:50:00,,0818.0,4.99,0.00,21.7,20.4,00.0,30.9,23.2,07.2,0000.0,0004.40,0012.00,0002.63
2022-04-11 05:51:00,,0818.0,4.99,0.00,21.6,20.4,00.0,30.9,23.2,07.4,0000.0,0004.43,0011.90,0002.65
2022-04-11 05:52:00,,0818.0,5.00,0.00,21.5,20.4,00.0,30.9,23.1,07.5,0000.0,0004.38,0011.95,0002.65
2022-04-11 05:53:00,,0818.0,5.00,0.00,21.5,20.4,00.0,30.8,23.1,07.7,0000.0,0004.38,0012.46,0002.64
2022-04-11 05:54:00,,0818.0,5.01,0.00,21.5,20.4,00.0,30.8,23.1,07.7,0000.0,0004.36,0012.52,0002.63
2022-04-11 05:55:00,,0817.9,5.01,0.00,21.4,20.4,00.0,30.7,23.1,07.7,0000.0,0004.38,0012.47,0002.64
2022-04-11 05:56:00,,0817.9,4.98,0.00,21.5,21.0,00.0,30.7,23.2,07.6,0000.0,0004.41,0011.99,0002.66
2022-04-11 05:57:00,,0817.9,5.02,0.00,21.6,22.0,00.0,30.8,23.5,07.7,0000.0,0004.44,0012.16,0002.65
2022-04-11 05:58:00,,0817.9,5.00,0.00,21.8,22.9,00.0,30.8,23.8,07.5,0000.0,0004.43,0012.39,0002.66
2022-04-11 05:59:00,,0817.8,5.00,0.00,21.9,23.0,00.0,30.9,23.9,07.6,0000.0,0004.40,0012.51,0002.66
