Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 06:00:00,,0824.9,5.00,0.00,22.2,21.5,00.0,31.2,23.8,08.3,0003.0,0010.91,0007.51,0007.01
2022-03-08 06:01:00,,0824.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,08.3,0003.2,0010.94,0007.50,0006.99
2022-03-08 06:02:00,,0824.9,5.00,0.00,22.1,21.4,00.0,31.2,23.7,08.4,0003.6,0011.16,0007.46,0006.95
2022-03-08 06:03:00,,0824.9,5.01,0.00,22.0,21.3,00.0,31.2,23.7,08.4,0003.4,0011.24,0007.38,0006.90
2022-03-08 06:04:00,,0825.0,4.99,0.00,22.0,21.2,00.0,31.2,23.6,08.4,0003.1,0010.91,0007.29,0006.85
2022-03-08 06:05:00,,0825.0,4.99,0.00,22.0,21.2,00.0,31.2,23.6,08.3,0002.6,0010.58,0007.25,0006.84
2022-03-08 06:06:00,,0824.9,5.00,0.00,22.0,21.7,00.0,31.2,23.8,08.3,0001.3,0010.63,0007.28,0006.86
2022-03-08 06:07:00,,0824.9,4.99,0.00,22.1,22.4,00.0,31.2,24.0,08.2,0000.9,0010.87,0007.29,0006.87
2022-03-08 06:08:00,,0824.9,5.00,0.00,22.3,22.9,00.0,31.2,24.2,08.1,0000.8,0011.00,0007.34,0006.89
2022-03-08 06:09:00,,0824.9,5.01,0.00,22.3,22.7,00.0,31.3,24.2,08.1,0000.6,0011.03,0007.35,0006.90
2022-03-08 06:10:00,,0824.9,5.01,0.00,22.3,22.4,00.0,31.3,24.1,08.2,0000.5,0010.99,0007.32,0006.90
2022-03-08 06:11:00,,0824.9,4.99,0.00,22.3,22.2,00.0,31.3,24.0,08.3,0000.0,0010.99,0007.26,0006.83
2022-03-08 06:12:00,,0824.9,5.00,0.00,22.3,22.0,00.0,31.3,23.9,08.3,-000.4,0010.87,0007.19,0006.77
2022-03-08 06:13:00,,0824.9,5.01,0.00,22.2,21.8,00.0,31.3,23.9,08.3,-000.7,0010.51,0007.16,0006.75
2022-03-08 06:14:00,,0824.9,4.99,0.00,22.2,21.6,00.0,31.2,23.9,08.2,-000.7,0010.36,0007.17,0006.76
2022-03-08 06:15:00,,0824.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,08.2,-000.4,0010.31,0007.14,0006.74
2022-03-08 06:16:00,,0824.9,4.99,0.00,22.1,21.4,00.0,31.2,23.7,08.3,-000.1,0010.11,0007.05,0006.68
2022-03-08 06:17:00,,0824.9,5.00,0.00,22.1,21.3,00.0,31.2,23.7,08.4,0000.6,0009.95,0006.98,0006.60
2022-03-08 06:18:00,,0824.9,5.00,0.00,22.0,21.3,00.0,31.2,23.7,08.4,0000.6,0009.69,0006.91,0006.55
2022-03-08 06:19:00,,0824.9,5.00,0.00,22.0,21.2,00.0,31.2,23.7,08.4,0000.9,0009.50,0006.82,0006.49
2022-03-08 06:20:00,,0824.9,5.00,0.00,22.0,21.3,00.0,31.1,23.7,08.3,0001.3,0009.42,0006.76,0006.44
2022-03-08 06:21:00,,0824.8,5.01,0.00,22.1,21.8,00.0,31.2,23.8,08.3,0001.8,0009.36,0006.72,0006.40
2022-03-08 06:22:00,,0824.9,4.99,0.00,22.2,22.6,00.0,31.2,24.1,08.2,0002.1,0009.22,0006.72,0006.41
2022-03-08 06:23:00,,0824.9,5.01,0.00,22.3,23.0,00.0,31.2,24.4,08.0,0002.6,0009.22,0006.72,0006.38
2022-03-08 06:24:00,,0824.9,4.99,0.00,22.4,22.8,00.0,31.3,24.4,08.0,0002.8,0009.20,0006.70,0006.33
2022-03-08 06:25:00,,0824.9,5.00,0.00,22.4,22.6,00.0,31.3,24.3,08.0,0002.4,0009.21,0006.66,0006.27
2022-03-08 06:26:00,,0824.9,5.00,0.00,22.4,22.4,00.0,31.3,24.2,07.9,0002.2,0009.18,0006.59,0006.20
2022-03-08 06:27:00,,0824.9,5.01,0.00,22.4,22.2,00.0,31.3,24.1,08.0,0001.9,0009.53,0006.56,0006.15
2022-03-08 06:28:00,,0824.8,5.00,0.00,22.3,22.0,00.0,31.3,24.1,08.2,0001.8,0009.70,0006.54,0006.14
2022-03-08 06:29:00,,0824.8,4.99,0.00,22.3,21.8,00.0,31.3,24.0,08.3,0001.9,0009.61,0006.51,0006.12
2022-03-08 06:30:00,,0824.7,5.02,0.00,22.2,21.7,00.0,31.3,23.9,08.1,0001.4,0009.64,0006.48,0006.08
2022-03-08 06:31:00,,0824.7,4.99,0.00,22.2,21.6,00.0,31.3,23.9,08.1,0001.2,0009.65,0006.42,0006.01
2022-03-08 06:32:00,,0824.7,4.99,0.00,22.2,21.5,00.0,31.3,23.8,07.9,0000.7,0009.60,0006.37,0005.95
2022-03-08 06:33:00,,0824.6,5.01,0.00,22.1,21.4,00.0,31.2,23.8,07.8,0000.3,0009.55,0006.32,0005.90
2022-03-08 06:34:00,,0824.6,5.00,0.00,22.1,21.3,00.0,31.2,23.7,07.8,0000.4,0009.50,0006.29,0005.88
2022-03-08 06:35:00,,0824.6,4.99,0.00,22.0,21.2,00.0,31.2,23.6,07.7,0000.2,0009.47,0006.24,0005.85
2022-03-08 06:36:00,,0824.6,5.00,0.00,22.0,21.5,00.0,31.2,23.7,07.7,0000.3,0009.51,0006.20,0005.85
2022-03-08 06:37:00,,0824.7,5.01,0.00,22.1,22.2,00.0,31.2,23.9,07.7,-000.0,0010.14,0006.28,0005.91
2022-03-08 06:38:00,,0824.8,4.99,0.00,22.3,22.9,00.0,31.3,24.2,07.7,-000.2,0010.52,0006.37,0006.00
2022-03-08 06:39:00,,0824.7,4.99,0.00,22.4,22.9,00.0,31.3,24.3,07.6,-000.2,0010.62,0006.44,0006.05
2022-03-08 06:40:00,,0824.6,5.00,0.00,22.4,22.6,00.0,31.3,24.2,07.6,-000.3,0010.76,0006.42,0006.04
2022-03-08 06:41:00,,0824.6,5.00,0.00,22.4,22.4,00.0,31.3,24.1,07.8,-000.1,0010.78,0006.41,0006.02
2022-03-08 06:42:00,,0824.6,5.01,0.00,22.3,22.1,00.0,31.3,24.1,07.7,-000.1,0010.92,0006.41,0006.02
2022-03-08 06:43:00,,0824.6,5.01,0.00,22.3,21.9,00.0,31.3,23.9,07.6,-000.3,0011.00,0006.42,0006.02
2022-03-08 06:44:00,,0824.5,4.99,0.00,22.2,21.8,00.0,31.3,23.9,07.7,-000.4,0011.14,0006.48,0006.09
2022-03-08 06:45:00,,0824.5,4.99,0.00,22.2,21.6,00.0,31.3,23.8,07.7,-000.6,0011.27,0006.58,0006.18
2022-03-08 06:46:00,,0824.5,4.99,0.00,22.1,21.5,00.0,31.2,23.8,07.5,-000.8,0011.51,0006.65,0006.25
2022-03-08 06:47:00,,0824.5,5.00,0.00,22.1,21.4,00.0,31.2,23.7,07.3,-000.7,0011.72,0006.64,0006.22
2022-03-08 06:48:00,,0824.4,5.01,0.00,22.1,21.3,00.0,31.2,23.7,07.2,-000.6,0010.95,0006.50,0006.09
2022-03-08 06:49:00,,0824.4,5.00,0.00,22.0,21.3,00.0,31.2,23.7,07.1,-000.3,0010.36,0006.33,0005.95
2022-03-08 06:50:00,,0824.4,5.00,0.00,22.0,21.2,00.0,31.2,23.7,07.3,-000.2,0009.70,0006.17,0005.82
2022-03-08 06:51:00,,0824.4,5.00,0.00,22.0,21.2,00.0,31.2,23.7,07.4,-000.2,0009.40,0006.09,0005.74
2022-03-08 06:52:00,,0824.4,5.01,0.00,22.1,21.8,00.0,31.2,23.8,07.1,-000.1,0009.16,0005.94,0005.62
2022-03-08 06:53:00,,0824.4,5.00,0.00,22.2,22.6,00.0,31.2,24.1,06.8,0000.1,0008.76,0005.77,0005.48
2022-03-08 06:54:00,,0824.4,5.00,0.00,22.3,23.0,00.0,31.3,24.3,06.8,0000.3,0008.47,0005.62,0005.36
2022-03-08 06:55:00,,0824.4,4.99,0.00,22.4,22.8,00.0,31.3,24.3,06.8,0000.2,0008.34,0005.45,0005.20
2022-03-08 06:56:00,,0824.4,4.99,0.00,22.4,22.6,00.0,31.3,24.3,06.8,-000.1,0008.16,0005.23,0005.00
2022-03-08 06:57:00,,0824.4,5.00,0.00,22.4,22.4,00.0,31.3,24.2,06.7,0000.0,0008.42,0005.01,0004.79
2022-03-08 06:58:00,,0824.4,4.99,0.00,22.4,22.2,00.0,31.3,24.2,06.7,0000.0,0008.07,0004.87,0004.65
2022-03-08 06:59:00,,0824.4,5.00,0.00,22.3,22.0,00.0,31.3,24.1,07.2,0000.0,0008.04,0004.85,0004.65
