Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-26 23:00:00,SystemResetWarning,0836.8,5.04,000.00,029.1,025.4,000.0,037.3,029.8,35.0,0000.6,0006.72,0009.48,0006.50
2023-08-26 23:01:00,SystemResetWarning,0836.8,4.96,000.00,029.3,025.8,000.0,037.3,030.0,34.8,0000.2,0006.72,0009.52,0006.49
2023-08-26 23:02:00,SystemResetWarning,0836.8,5.02,000.00,029.4,026.2,000.0,037.4,030.1,34.7,0000.2,0006.73,0009.56,0006.50
2023-08-26 23:03:00,SystemResetWarning,0836.8,5.00,000.00,029.4,026.5,000.0,037.4,030.2,34.5,0000.1,0006.73,0009.56,0006.49
2023-08-26 23:04:00,SystemResetWarning,0836.7,4.99,000.00,029.5,026.7,000.0,037.4,030.2,34.6,-000.4,0006.74,0009.54,0006.51
2023-08-26 23:05:00,SystemResetWarning,0836.8,5.00,000.00,029.5,026.9,000.0,037.5,030.3,34.5,-000.9,0006.72,0009.49,0006.51
2023-08-26 23:06:00,SystemResetWarning,0836.8,5.00,000.00,029.6,026.9,000.0,037.5,030.3,34.3,-001.2,0006.75,0009.52,0006.52
2023-08-26 23:07:00,SystemResetWarning,0836.8,4.99,000.00,029.6,025.5,000.0,037.4,030.1,34.0,-001.2,0006.76,0008.72,0006.53
2023-08-26 23:08:00,SystemResetWarning,0836.8,5.01,000.00,029.5,024.3,000.0,037.3,029.8,34.4,-001.1,0006.74,0008.80,0006.54
2023-08-26 23:09:00,SystemResetWarning,0836.8,5.01,000.00,029.4,024.1,000.0,037.2,029.6,34.6,-001.7,0006.75,0008.79,0006.54
2023-08-26 23:10:00,SystemResetWarning,0836.7,4.99,000.00,029.2,024.4,000.0,037.3,029.5,35.2,-002.0,0006.79,0008.87,0006.56
2023-08-26 23:11:00,SystemResetWarning,0836.7,5.03,000.00,029.3,024.8,000.0,037.3,029.7,35.3,-001.8,0006.79,0008.87,0006.57
2023-08-26 23:12:00,SystemResetWarning,0836.8,4.99,000.00,029.5,025.2,000.0,037.4,029.9,34.7,-001.5,0006.78,0008.82,0006.59
2023-08-26 23:13:00,SystemResetWarning,0836.8,5.00,000.00,029.7,025.7,000.0,037.4,030.1,34.1,-001.5,0006.79,0008.78,0006.60
2023-08-26 23:14:00,SystemResetWarning,0836.8,5.01,000.00,029.8,026.1,000.0,037.4,030.2,34.0,-001.3,0006.81,0008.83,0006.62
2023-08-26 23:15:00,SystemResetWarning,0836.8,4.99,000.00,029.8,026.4,000.0,037.5,030.2,34.0,-001.4,0006.79,0008.80,0006.61
2023-08-26 23:16:00,SystemResetWarning,0836.8,4.99,000.00,029.9,026.7,000.0,037.6,030.3,33.7,-000.9,0006.81,0008.82,0006.62
2023-08-26 23:17:00,SystemResetWarning,0836.7,5.00,000.00,029.9,026.9,000.0,037.6,030.3,33.9,-000.9,0006.81,0008.81,0006.61
2023-08-26 23:18:00,SystemResetWarning,0836.7,5.01,000.00,029.9,027.0,000.0,037.7,030.4,33.9,-001.0,0006.80,0008.80,0006.61
2023-08-26 23:19:00,SystemResetWarning,0836.6,5.00,000.00,030.0,026.0,000.0,037.6,030.2,33.7,-000.2,0006.79,0008.82,0006.60
2023-08-26 23:20:00,SystemResetWarning,0836.6,5.01,000.00,029.9,024.5,000.0,037.5,029.9,33.7,0000.7,0006.78,0009.26,0006.59
2023-08-26 23:21:00,SystemResetWarning,0836.6,5.01,000.00,029.8,024.1,000.0,037.5,029.7,33.7,0000.8,0006.77,0009.31,0006.59
2023-08-26 23:22:00,SystemResetWarning,0836.6,5.01,000.00,029.6,024.2,000.0,037.5,029.5,34.0,-000.1,0006.77,0009.31,0006.58
2023-08-26 23:23:00,SystemResetWarning,0836.6,4.99,000.00,029.5,024.7,000.0,037.6,029.6,34.3,-000.4,0006.77,0009.33,0006.56
2023-08-26 23:24:00,SystemResetWarning,0836.6,5.00,000.00,029.5,025.1,000.0,037.6,029.8,34.7,-000.0,0006.76,0009.32,0006.55
2023-08-26 23:25:00,SystemResetWarning,0836.6,5.00,000.00,029.4,025.6,000.0,037.6,029.9,34.9,0000.0,0006.75,0009.29,0006.55
2023-08-26 23:26:00,SystemResetWarning,0836.6,5.01,000.00,029.5,026.0,000.0,037.6,030.0,34.6,0000.5,0006.78,0009.35,0006.55
2023-08-26 23:27:00,SystemResetWarning,0836.6,4.98,000.00,029.5,026.3,000.0,037.6,030.1,34.9,0000.9,0006.76,0009.43,0006.53
2023-08-26 23:28:00,SystemResetWarning,0836.6,5.02,000.00,029.6,026.6,000.0,037.6,030.2,35.0,0001.4,0006.73,0009.38,0006.52
2023-08-26 23:29:00,SystemResetWarning,0836.6,4.98,000.00,029.7,026.9,000.0,037.7,030.4,34.7,0001.5,0006.72,0009.33,0006.52
2023-08-26 23:30:00,SystemResetWarning,0836.6,5.00,000.00,029.8,027.1,000.0,037.7,030.4,34.3,0001.1,0006.72,0009.11,0006.52
2023-08-26 23:31:00,SystemResetWarning,0836.6,5.01,000.00,029.8,026.4,000.0,037.6,030.3,34.5,0000.3,0006.72,0008.67,0006.52
2023-08-26 23:32:00,SystemResetWarning,0836.6,4.98,000.00,029.8,024.9,000.0,037.5,030.0,34.6,0000.6,0006.69,0008.52,0006.51
2023-08-26 23:33:00,SystemResetWarning,0836.6,5.01,000.00,029.7,024.1,000.0,037.4,029.8,34.7,0001.0,0006.68,0008.54,0006.51
2023-08-26 23:34:00,SystemResetWarning,0836.6,5.01,000.00,029.6,024.2,000.0,037.5,029.7,34.4,0001.4,0006.68,0008.58,0006.51
2023-08-26 23:35:00,SystemResetWarning,0836.6,4.99,000.00,029.5,024.6,000.0,037.5,029.7,34.6,0000.6,0006.67,0008.75,0006.50
2023-08-26 23:36:00,SystemResetWarning,0836.6,4.99,000.00,029.4,025.1,000.0,037.5,029.8,35.2,0000.2,0006.68,0008.78,0006.49
2023-08-26 23:37:00,SystemResetWarning,0836.5,5.04,000.00,029.6,025.5,000.0,037.6,030.0,35.2,0000.1,0006.64,0008.73,0006.47
2023-08-26 23:38:00,SystemResetWarning,0836.6,4.97,000.00,029.8,025.9,000.0,037.6,030.2,34.9,-000.7,0006.60,0008.61,0006.46
2023-08-26 23:39:00,SystemResetWarning,0836.6,5.02,000.00,030.0,026.2,000.0,037.6,030.3,33.9,-001.3,0006.61,0008.63,0006.46
2023-08-26 23:40:00,SystemResetWarning,0836.6,4.98,000.00,030.1,026.6,000.0,037.7,030.4,33.7,-001.4,0006.62,0008.66,0006.46
2023-08-26 23:41:00,SystemResetWarning,0836.6,5.00,000.00,030.2,026.8,000.0,037.7,030.4,34.0,-001.6,0006.62,0008.70,0006.45
2023-08-26 23:42:00,SystemResetWarning,0836.6,5.00,000.00,030.3,027.0,000.0,037.8,030.5,33.8,-001.4,0006.64,0008.76,0006.46
2023-08-26 23:43:00,SystemResetWarning,0836.6,5.00,000.00,030.3,026.8,000.0,037.8,030.5,33.4,-001.1,0006.67,0008.80,0006.48
2023-08-26 23:44:00,SystemResetWarning,0836.5,5.00,000.00,030.3,025.2,000.0,037.8,030.2,33.3,-000.7,0006.69,0008.81,0006.48
2023-08-26 23:45:00,SystemResetWarning,0836.5,5.00,000.00,030.2,024.1,000.0,037.7,030.0,33.6,-000.7,0006.70,0008.78,0006.50
2023-08-26 23:46:00,SystemResetWarning,0836.5,5.00,000.00,030.1,024.0,000.0,037.7,029.7,33.8,-000.2,0006.71,0008.62,0006.51
2023-08-26 23:47:00,SystemResetWarning,0836.5,5.02,000.00,029.9,024.4,000.0,037.7,029.7,34.2,0000.0,0006.70,0008.61,0006.50
2023-08-26 23:48:00,SystemResetWarning,0836.5,5.00,000.00,029.8,024.9,000.0,037.8,029.8,34.5,0000.0,0006.73,0008.75,0006.51
2023-08-26 23:49:00,SystemResetWarning,0836.6,5.00,000.00,029.8,025.3,000.0,037.8,029.9,34.7,0000.5,0006.75,0008.84,0006.51
2023-08-26 23:50:00,SystemResetWarning,0836.6,4.99,000.00,029.8,025.8,000.0,037.8,030.1,35.1,0000.5,0006.77,0008.88,0006.52
2023-08-26 23:51:00,SystemResetWarning,0836.6,5.01,000.00,029.9,026.1,000.0,037.8,030.2,34.5,0000.9,0006.77,0008.91,0006.52
2023-08-26 23:52:00,SystemResetWarning,0836.6,4.98,000.00,030.1,026.5,000.0,037.9,030.4,33.8,0000.1,0006.79,0008.95,0006.52
2023-08-26 23:53:00,SystemResetWarning,0836.6,5.02,000.00,030.1,026.7,000.0,037.9,030.4,34.1,0000.0,0006.79,0008.94,0006.52
2023-08-26 23:54:00,SystemResetWarning,0836.6,4.98,000.00,030.2,027.0,000.0,038.0,030.5,34.8,0000.0,0006.78,0008.98,0006.51
2023-08-26 23:55:00,SystemResetWarning,0836.7,5.01,000.00,030.3,027.0,000.0,038.0,030.6,34.0,0000.0,0006.77,0008.98,0006.51
2023-08-26 23:56:00,SystemResetWarning,0836.7,4.99,000.00,030.3,025.6,000.0,037.9,030.4,33.6,0000.0,0006.77,0008.98,0006.51
2023-08-26 23:57:00,SystemResetWarning,0836.6,5.00,000.00,030.3,024.3,000.0,037.8,030.1,33.1,0000.0,0006.79,0009.03,0006.52
2023-08-26 23:58:00,SystemResetWarning,0836.6,5.02,000.00,030.2,024.1,000.0,037.7,029.8,33.2,0000.0,0006.79,0009.05,0006.53
2023-08-26 23:59:00,SystemResetWarning,0836.7,5.00,000.00,030.0,024.3,000.0,037.8,029.7,33.7,0000.0,0006.80,0009.04,0006.54
