!Cutpoints;Cutpoint;00:00,COARSE     
!Cutpoints;Cutpoint;30:00,FINE
!Q_cnc_cc_s,16.60
!StationID,AMF
!fil;FileName,N61_20140201T204009Z
!fil;ProcessedBy;N61,cpd
!fil;Project,ARM Mobile Facility
!fil;cpd2;librev, 2013-11-19T15:15:48Z
!fil;cpd2;revision,$Revision: 3641 $ Nov 19 2013 15:15:51
!fil;name,N61
!fil;version,cpd2
!inst;SerialNum,70527305
!row;colhdr;N61a,N61a;STN;EPOCH;DateTime;F1_N61;F2_N61;N_N61
!row;mvc;N61a,N61a;ZZZ;0;9999-99-99T99:99:99Z;FFFF;FFFF;99999.9
!row;varfmt;N61a,N61a;%s;%u;%04d-%02d-%02dT%02d:%02d:%02dZ;%04X;%04X;*@05.1f
!var;DateTime;FieldDesc,Date String (YYYY-MM-DDThh:mm:ssZ)
!var;EPOCH;FieldDesc,Epoch time: seconds from Jan 1 1970
!var;F1_N61;FieldDesc,System flags
!var;F2_N61;FieldDesc,Instrument flags
!var;N_N61;FieldDesc,CN Concentration (cm^-3)
!var;STN;FieldDesc,Station ID code
N61a,AMF,1389571200,2014-01-13T00:00:00Z,0000,0002,00387.7
N61a,AMF,1389571260,2014-01-13T00:01:00Z,0000,0002,00360.1
N61a,AMF,1389571320,2014-01-13T00:02:00Z,0000,0002,00359.5
N61a,AMF,1389571380,2014-01-13T00:03:00Z,0000,0002,00363.4
N61a,AMF,1389571440,2014-01-13T00:04:00Z,0000,0002,00367.9
N61a,AMF,1389571500,2014-01-13T00:05:00Z,0000,0002,00363.4
N61a,AMF,1389571560,2014-01-13T00:06:00Z,0000,0002,00362.8
N61a,AMF,1389571620,2014-01-13T00:07:00Z,0000,0002,00364.6
N61a,AMF,1389571680,2014-01-13T00:08:00Z,0000,0002,00365.6
N61a,AMF,1389571740,2014-01-13T00:09:00Z,0000,0002,00364.9
N61a,AMF,1389571800,2014-01-13T00:10:00Z,0000,0002,00361.1
N61a,AMF,1389571860,2014-01-13T00:11:00Z,0000,0002,00358.7
N61a,AMF,1389571920,2014-01-13T00:12:00Z,0000,0002,00353.2
N61a,AMF,1389571980,2014-01-13T00:13:00Z,0000,0002,00346.7
N61a,AMF,1389572040,2014-01-13T00:14:00Z,0000,0002,00335.0
N61a,AMF,1389572100,2014-01-13T00:15:00Z,0000,0002,00328.6
N61a,AMF,1389572160,2014-01-13T00:16:00Z,0000,0002,00322.3
N61a,AMF,1389572220,2014-01-13T00:17:00Z,0000,0002,00318.2
N61a,AMF,1389572280,2014-01-13T00:18:00Z,0000,0002,00316.1
N61a,AMF,1389572340,2014-01-13T00:19:00Z,0000,0002,00319.1
N61a,AMF,1389572400,2014-01-13T00:20:00Z,0000,0002,00330.4
N61a,AMF,1389572460,2014-01-13T00:21:00Z,0000,0002,00909.9
N61a,AMF,1389572520,2014-01-13T00:22:00Z,0000,0002,01119.2
N61a,AMF,1389572580,2014-01-13T00:23:00Z,0000,0002,00579.5
N61a,AMF,1389572640,2014-01-13T00:24:00Z,0000,0002,00466.8
N61a,AMF,1389572700,2014-01-13T00:25:00Z,0000,0002,00371.9
N61a,AMF,1389572760,2014-01-13T00:26:00Z,0000,0002,00336.3
N61a,AMF,1389572820,2014-01-13T00:27:00Z,0000,0002,00327.6
N61a,AMF,1389572880,2014-01-13T00:28:00Z,0000,0002,00330.5
N61a,AMF,1389572940,2014-01-13T00:29:00Z,0000,0002,00343.5
N61a,AMF,1389573000,2014-01-13T00:30:00Z,0010,0002,00319.1
N61a,AMF,1389573060,2014-01-13T00:31:00Z,0010,0002,00325.3
N61a,AMF,1389573120,2014-01-13T00:32:00Z,0010,0002,00348.3
N61a,AMF,1389573180,2014-01-13T00:33:00Z,0010,0002,00371.5
N61a,AMF,1389573240,2014-01-13T00:34:00Z,0010,0002,00382.1
N61a,AMF,1389573300,2014-01-13T00:35:00Z,0010,0002,00382.9
N61a,AMF,1389573360,2014-01-13T00:36:00Z,0010,0002,00379.8
N61a,AMF,1389573420,2014-01-13T00:37:00Z,0010,0002,00378.8
N61a,AMF,1389573480,2014-01-13T00:38:00Z,0010,0002,00376.7
N61a,AMF,1389573540,2014-01-13T00:39:00Z,0010,0002,00381.6
N61a,AMF,1389573600,2014-01-13T00:40:00Z,0010,0002,00383.9
N61a,AMF,1389573660,2014-01-13T00:41:00Z,0010,0002,00378.9
N61a,AMF,1389573720,2014-01-13T00:42:00Z,0010,0002,00385.7
N61a,AMF,1389573780,2014-01-13T00:43:00Z,0010,0002,00397.0
N61a,AMF,1389573840,2014-01-13T00:44:00Z,0010,0002,00397.5
N61a,AMF,1389573900,2014-01-13T00:45:00Z,0010,0002,00399.6
N61a,AMF,1389573960,2014-01-13T00:46:00Z,0010,0002,00462.9
N61a,AMF,1389574020,2014-01-13T00:47:00Z,0010,0002,00515.4
N61a,AMF,1389574080,2014-01-13T00:48:00Z,0010,0002,00606.0
N61a,AMF,1389574140,2014-01-13T00:49:00Z,0010,0002,00715.6
N61a,AMF,1389574200,2014-01-13T00:50:00Z,0010,0002,00750.0
N61a,AMF,1389574260,2014-01-13T00:51:00Z,0010,0002,00783.6
N61a,AMF,1389574320,2014-01-13T00:52:00Z,0010,0002,00746.3
N61a,AMF,1389574380,2014-01-13T00:53:00Z,0010,0002,00723.4
N61a,AMF,1389574440,2014-01-13T00:54:00Z,0010,0002,00811.1
N61a,AMF,1389574500,2014-01-13T00:55:00Z,0010,0002,00832.1
N61a,AMF,1389574560,2014-01-13T00:56:00Z,0010,0002,00828.4
N61a,AMF,1389574620,2014-01-13T00:57:00Z,0010,0002,00813.9
N61a,AMF,1389574680,2014-01-13T00:58:00Z,0010,0002,00820.4
N61a,AMF,1389574740,2014-01-13T00:59:00Z,0010,0002,00812.5
N61a,AMF,1389574800,2014-01-13T01:00:00Z,0000,0002,00939.2
N61a,AMF,1389574860,2014-01-13T01:01:00Z,0000,0002,00918.6
N61a,AMF,1389574920,2014-01-13T01:02:00Z,0000,0002,00949.5
N61a,AMF,1389574980,2014-01-13T01:03:00Z,0000,0002,00962.5
N61a,AMF,1389575040,2014-01-13T01:04:00Z,0000,0002,00997.9
N61a,AMF,1389575100,2014-01-13T01:05:00Z,0000,0002,01072.9
N61a,AMF,1389575160,2014-01-13T01:06:00Z,0000,0002,01010.3
N61a,AMF,1389575220,2014-01-13T01:07:00Z,0000,0002,01006.5
N61a,AMF,1389575280,2014-01-13T01:08:00Z,0000,0002,00929.2
N61a,AMF,1389575340,2014-01-13T01:09:00Z,0000,0002,00877.0
N61a,AMF,1389575400,2014-01-13T01:10:00Z,0000,0002,00733.5
N61a,AMF,1389575460,2014-01-13T01:11:00Z,0000,0002,00726.6
N61a,AMF,1389575520,2014-01-13T01:12:00Z,0000,0002,00652.7
N61a,AMF,1389575580,2014-01-13T01:13:00Z,0000,0002,00498.9
N61a,AMF,1389575640,2014-01-13T01:14:00Z,0000,0002,00520.4
N61a,AMF,1389575700,2014-01-13T01:15:00Z,0000,0002,00471.0
N61a,AMF,1389575760,2014-01-13T01:16:00Z,0000,0002,00436.4
N61a,AMF,1389575820,2014-01-13T01:17:00Z,0000,0002,00415.2
N61a,AMF,1389575880,2014-01-13T01:18:00Z,0000,0002,00388.9
N61a,AMF,1389575940,2014-01-13T01:19:00Z,0000,0002,00364.2
N61a,AMF,1389576000,2014-01-13T01:20:00Z,0000,0002,00359.0
N61a,AMF,1389576060,2014-01-13T01:21:00Z,0000,0002,00355.3
N61a,AMF,1389576120,2014-01-13T01:22:00Z,0000,0002,00358.1
N61a,AMF,1389576180,2014-01-13T01:23:00Z,0000,0002,00607.6
N61a,AMF,1389576240,2014-01-13T01:24:00Z,0000,0002,00453.8
N61a,AMF,1389576300,2014-01-13T01:25:00Z,0000,0002,00422.2
N61a,AMF,1389576360,2014-01-13T01:26:00Z,0000,0002,00555.4
N61a,AMF,1389576420,2014-01-13T01:27:00Z,0000,0002,00604.7
N61a,AMF,1389576480,2014-01-13T01:28:00Z,0000,0002,00445.8
N61a,AMF,1389576540,2014-01-13T01:29:00Z,0000,0002,00537.8
N61a,AMF,1389576600,2014-01-13T01:30:00Z,0010,0002,00508.7
N61a,AMF,1389576660,2014-01-13T01:31:00Z,0010,0002,00483.8
N61a,AMF,1389576720,2014-01-13T01:32:00Z,0010,0002,00517.8
N61a,AMF,1389576780,2014-01-13T01:33:00Z,0010,0002,00549.4
N61a,AMF,1389576840,2014-01-13T01:34:00Z,0010,0002,00605.5
N61a,AMF,1389576900,2014-01-13T01:35:00Z,0010,0002,00564.6
N61a,AMF,1389576960,2014-01-13T01:36:00Z,0010,0002,00591.7
N61a,AMF,1389577020,2014-01-13T01:37:00Z,0010,0002,00471.0
N61a,AMF,1389577080,2014-01-13T01:38:00Z,0010,0002,00577.4
N61a,AMF,1389577140,2014-01-13T01:39:00Z,0010,0002,00572.7
N61a,AMF,1389577200,2014-01-13T01:40:00Z,0010,0002,00591.7
N61a,AMF,1389577260,2014-01-13T01:41:00Z,0010,0002,00515.5
N61a,AMF,1389577320,2014-01-13T01:42:00Z,0010,0002,00394.4
N61a,AMF,1389577380,2014-01-13T01:43:00Z,0010,0002,00403.9
N61a,AMF,1389577440,2014-01-13T01:44:00Z,0010,0002,00405.0
N61a,AMF,1389577500,2014-01-13T01:45:00Z,0010,0002,00405.6
N61a,AMF,1389577560,2014-01-13T01:46:00Z,0010,0002,00370.0
N61a,AMF,1389577620,2014-01-13T01:47:00Z,0010,0002,00386.9
N61a,AMF,1389577680,2014-01-13T01:48:00Z,0010,0002,00417.5
N61a,AMF,1389577740,2014-01-13T01:49:00Z,0010,0002,00424.9
N61a,AMF,1389577800,2014-01-13T01:50:00Z,0010,0002,00494.5
N61a,AMF,1389577860,2014-01-13T01:51:00Z,0010,0002,00525.4
N61a,AMF,1389577920,2014-01-13T01:52:00Z,0010,0002,00535.7
N61a,AMF,1389577980,2014-01-13T01:53:00Z,0010,0002,00596.5
N61a,AMF,1389578040,2014-01-13T01:54:00Z,0010,0002,00655.8
N61a,AMF,1389578100,2014-01-13T01:55:00Z,0010,0002,00725.4
N61a,AMF,1389578160,2014-01-13T01:56:00Z,0010,0002,00661.1
N61a,AMF,1389578220,2014-01-13T01:57:00Z,0010,0002,00579.1
N61a,AMF,1389578280,2014-01-13T01:58:00Z,0010,0002,00547.7
N61a,AMF,1389578340,2014-01-13T01:59:00Z,0010,0002,00582.7
N61a,AMF,1389578400,2014-01-13T02:00:00Z,0000,0002,00693.3
N61a,AMF,1389578460,2014-01-13T02:01:00Z,0000,0002,00874.5
N61a,AMF,1389578520,2014-01-13T02:02:00Z,0000,0002,00950.7
N61a,AMF,1389578580,2014-01-13T02:03:00Z,0000,0002,01168.7
N61a,AMF,1389578640,2014-01-13T02:04:00Z,0000,0002,01135.1
N61a,AMF,1389578700,2014-01-13T02:05:00Z,0000,0002,01824.7
N61a,AMF,1389578760,2014-01-13T02:06:00Z,0000,0002,01969.7
N61a,AMF,1389578820,2014-01-13T02:07:00Z,0000,0002,02150.3
N61a,AMF,1389578880,2014-01-13T02:08:00Z,0000,0002,01371.9
N61a,AMF,1389578940,2014-01-13T02:09:00Z,0000,0002,01277.8
N61a,AMF,1389579000,2014-01-13T02:10:00Z,0000,0002,01401.8
N61a,AMF,1389579060,2014-01-13T02:11:00Z,0000,0002,01453.7
N61a,AMF,1389579120,2014-01-13T02:12:00Z,0000,0002,01348.0
N61a,AMF,1389579180,2014-01-13T02:13:00Z,0000,0002,01344.0
N61a,AMF,1389579240,2014-01-13T02:14:00Z,0000,0002,01298.8
N61a,AMF,1389579300,2014-01-13T02:15:00Z,0000,0002,01273.1
N61a,AMF,1389579360,2014-01-13T02:16:00Z,0000,0002,01291.7
N61a,AMF,1389579420,2014-01-13T02:17:00Z,0000,0002,01325.4
N61a,AMF,1389579480,2014-01-13T02:18:00Z,0000,0002,01286.1
N61a,AMF,1389579540,2014-01-13T02:19:00Z,0000,0002,01285.7
N61a,AMF,1389579600,2014-01-13T02:20:00Z,0000,0002,01254.2
N61a,AMF,1389579660,2014-01-13T02:21:00Z,0000,0002,01299.9
N61a,AMF,1389579720,2014-01-13T02:22:00Z,0000,0002,01269.9
N61a,AMF,1389579780,2014-01-13T02:23:00Z,0000,0002,01246.0
N61a,AMF,1389579840,2014-01-13T02:24:00Z,0000,0002,01266.2
N61a,AMF,1389579900,2014-01-13T02:25:00Z,0000,0002,01241.7
N61a,AMF,1389579960,2014-01-13T02:26:00Z,0000,0002,01215.8
N61a,AMF,1389580020,2014-01-13T02:27:00Z,0000,0002,01215.7
N61a,AMF,1389580080,2014-01-13T02:28:00Z,0000,0002,01188.3
N61a,AMF,1389580140,2014-01-13T02:29:00Z,0000,0002,01183.3
N61a,AMF,1389580200,2014-01-13T02:30:00Z,0010,0002,01129.4
N61a,AMF,1389580260,2014-01-13T02:31:00Z,0010,0002,01126.3
N61a,AMF,1389580320,2014-01-13T02:32:00Z,0010,0002,01127.6
N61a,AMF,1389580380,2014-01-13T02:33:00Z,0010,0002,01127.3
N61a,AMF,1389580440,2014-01-13T02:34:00Z,0010,0002,01121.4
N61a,AMF,1389580500,2014-01-13T02:35:00Z,0010,0002,01086.9
N61a,AMF,1389580560,2014-01-13T02:36:00Z,0010,0002,01044.0
N61a,AMF,1389580620,2014-01-13T02:37:00Z,0010,0002,01032.3
N61a,AMF,1389580680,2014-01-13T02:38:00Z,0010,0002,01009.7
N61a,AMF,1389580740,2014-01-13T02:39:00Z,0010,0002,00980.4
N61a,AMF,1389580800,2014-01-13T02:40:00Z,0010,0002,00973.1
N61a,AMF,1389580860,2014-01-13T02:41:00Z,0010,0002,00954.0
N61a,AMF,1389580920,2014-01-13T02:42:00Z,0010,0002,00949.6
N61a,AMF,1389580980,2014-01-13T02:43:00Z,0010,0002,00933.4
N61a,AMF,1389581040,2014-01-13T02:44:00Z,0010,0002,00907.4
N61a,AMF,1389581100,2014-01-13T02:45:00Z,0010,0002,00889.3
N61a,AMF,1389581160,2014-01-13T02:46:00Z,0010,0002,00890.1
N61a,AMF,1389581220,2014-01-13T02:47:00Z,0010,0002,00876.9
N61a,AMF,1389581280,2014-01-13T02:48:00Z,0010,0002,00880.0
N61a,AMF,1389581340,2014-01-13T02:49:00Z,0010,0002,00873.0
N61a,AMF,1389581400,2014-01-13T02:50:00Z,0010,0002,00867.3
N61a,AMF,1389581460,2014-01-13T02:51:00Z,0010,0002,00884.0
N61a,AMF,1389581520,2014-01-13T02:52:00Z,0010,0002,00879.6
N61a,AMF,1389581580,2014-01-13T02:53:00Z,0010,0002,00880.8
N61a,AMF,1389581640,2014-01-13T02:54:00Z,0010,0002,00870.2
N61a,AMF,1389581700,2014-01-13T02:55:00Z,0010,0002,00878.0
N61a,AMF,1389581760,2014-01-13T02:56:00Z,0010,0002,00905.4
N61a,AMF,1389581820,2014-01-13T02:57:00Z,0010,0002,00880.1
N61a,AMF,1389581880,2014-01-13T02:58:00Z,0010,0002,00869.5
N61a,AMF,1389581940,2014-01-13T02:59:00Z,0010,0002,00863.8
N61a,AMF,1389582000,2014-01-13T03:00:00Z,0000,0002,00883.0
N61a,AMF,1389582060,2014-01-13T03:01:00Z,0000,0002,00887.6
N61a,AMF,1389582120,2014-01-13T03:02:00Z,0000,0002,00879.1
N61a,AMF,1389582180,2014-01-13T03:03:00Z,0000,0002,00889.0
N61a,AMF,1389582240,2014-01-13T03:04:00Z,0000,0002,00892.1
N61a,AMF,1389582300,2014-01-13T03:05:00Z,0000,0002,00880.7
N61a,AMF,1389582360,2014-01-13T03:06:00Z,0000,0002,00916.4
N61a,AMF,1389582420,2014-01-13T03:07:00Z,0000,0002,00920.5
N61a,AMF,1389582480,2014-01-13T03:08:00Z,0000,0002,00969.8
N61a,AMF,1389582540,2014-01-13T03:09:00Z,0000,0002,01015.6
N61a,AMF,1389582600,2014-01-13T03:10:00Z,0000,0002,01015.1
N61a,AMF,1389582660,2014-01-13T03:11:00Z,0000,0002,00999.8
N61a,AMF,1389582720,2014-01-13T03:12:00Z,0000,0002,00990.6
N61a,AMF,1389582780,2014-01-13T03:13:00Z,0000,0002,00979.6
N61a,AMF,1389582840,2014-01-13T03:14:00Z,0000,0002,00964.2
N61a,AMF,1389582900,2014-01-13T03:15:00Z,0000,0002,00953.8
N61a,AMF,1389582960,2014-01-13T03:16:00Z,0000,0002,00952.1
N61a,AMF,1389583020,2014-01-13T03:17:00Z,0000,0002,00957.7
N61a,AMF,1389583080,2014-01-13T03:18:00Z,0000,0002,00965.3
N61a,AMF,1389583140,2014-01-13T03:19:00Z,0000,0002,01092.9
N61a,AMF,1389583200,2014-01-13T03:20:00Z,0000,0002,01135.5
N61a,AMF,1389583260,2014-01-13T03:21:00Z,0000,0002,01069.6
N61a,AMF,1389583320,2014-01-13T03:22:00Z,0000,0002,01037.9
N61a,AMF,1389583380,2014-01-13T03:23:00Z,0000,0002,01054.8
N61a,AMF,1389583440,2014-01-13T03:24:00Z,0000,0002,01094.7
N61a,AMF,1389583500,2014-01-13T03:25:00Z,0000,0002,01114.2
N61a,AMF,1389583560,2014-01-13T03:26:00Z,0000,0002,01090.7
N61a,AMF,1389583620,2014-01-13T03:27:00Z,0000,0002,01118.0
N61a,AMF,1389583680,2014-01-13T03:28:00Z,0000,0002,01147.8
N61a,AMF,1389583740,2014-01-13T03:29:00Z,0000,0002,01160.5
N61a,AMF,1389583800,2014-01-13T03:30:00Z,0010,0002,01098.0
N61a,AMF,1389583860,2014-01-13T03:31:00Z,0010,0002,01074.1
N61a,AMF,1389583920,2014-01-13T03:32:00Z,0010,0002,01051.8
N61a,AMF,1389583980,2014-01-13T03:33:00Z,0010,0002,01045.7
N61a,AMF,1389584040,2014-01-13T03:34:00Z,0010,0002,01045.3
N61a,AMF,1389584100,2014-01-13T03:35:00Z,0010,0002,01038.1
N61a,AMF,1389584160,2014-01-13T03:36:00Z,0010,0002,01043.5
N61a,AMF,1389584220,2014-01-13T03:37:00Z,0010,0002,01048.3
N61a,AMF,1389584280,2014-01-13T03:38:00Z,0010,0002,01003.2
N61a,AMF,1389584340,2014-01-13T03:39:00Z,0010,0002,00949.9
N61a,AMF,1389584400,2014-01-13T03:40:00Z,0010,0002,00951.7
N61a,AMF,1389584460,2014-01-13T03:41:00Z,0010,0002,00908.3
N61a,AMF,1389584520,2014-01-13T03:42:00Z,0010,0002,01111.8
N61a,AMF,1389584580,2014-01-13T03:43:00Z,0010,0002,00875.9
N61a,AMF,1389584640,2014-01-13T03:44:00Z,0010,0002,00857.1
N61a,AMF,1389584700,2014-01-13T03:45:00Z,0010,0002,00844.3
N61a,AMF,1389584760,2014-01-13T03:46:00Z,0010,0002,00828.9
N61a,AMF,1389584820,2014-01-13T03:47:00Z,0010,0002,00832.6
N61a,AMF,1389584880,2014-01-13T03:48:00Z,0010,0002,00838.5
N61a,AMF,1389584940,2014-01-13T03:49:00Z,0010,0002,00810.4
N61a,AMF,1389585000,2014-01-13T03:50:00Z,0010,0002,00818.1
N61a,AMF,1389585060,2014-01-13T03:51:00Z,0010,0002,00787.2
N61a,AMF,1389585120,2014-01-13T03:52:00Z,0010,0002,00769.2
N61a,AMF,1389585180,2014-01-13T03:53:00Z,0010,0002,00773.2
N61a,AMF,1389585240,2014-01-13T03:54:00Z,0010,0002,00768.6
N61a,AMF,1389585300,2014-01-13T03:55:00Z,0010,0002,00741.4
N61a,AMF,1389585360,2014-01-13T03:56:00Z,0010,0002,00701.8
N61a,AMF,1389585420,2014-01-13T03:57:00Z,0010,0002,00660.4
N61a,AMF,1389585480,2014-01-13T03:58:00Z,0010,0002,00651.7
N61a,AMF,1389585540,2014-01-13T03:59:00Z,0010,0002,00619.3
N61a,AMF,1389585600,2014-01-13T04:00:00Z,0000,0002,00658.2
N61a,AMF,1389585660,2014-01-13T04:01:00Z,0000,0002,00627.8
N61a,AMF,1389585720,2014-01-13T04:02:00Z,0000,0002,00601.4
N61a,AMF,1389585780,2014-01-13T04:03:00Z,0000,0002,00597.9
N61a,AMF,1389585840,2014-01-13T04:04:00Z,0000,0002,00596.2
N61a,AMF,1389585900,2014-01-13T04:05:00Z,0000,0002,00593.9
N61a,AMF,1389585960,2014-01-13T04:06:00Z,0000,0002,00592.3
N61a,AMF,1389586020,2014-01-13T04:07:00Z,0000,0002,00592.4
N61a,AMF,1389586080,2014-01-13T04:08:00Z,0000,0002,00589.0
N61a,AMF,1389586140,2014-01-13T04:09:00Z,0000,0002,00582.7
N61a,AMF,1389586200,2014-01-13T04:10:00Z,0000,0002,00563.1
N61a,AMF,1389586260,2014-01-13T04:11:00Z,0000,0002,00556.4
N61a,AMF,1389586320,2014-01-13T04:12:00Z,0000,0002,00522.5
N61a,AMF,1389586380,2014-01-13T04:13:00Z,0000,0002,00518.1
N61a,AMF,1389586440,2014-01-13T04:14:00Z,0000,0002,00490.2
N61a,AMF,1389586500,2014-01-13T04:15:00Z,0000,0002,00490.5
N61a,AMF,1389586560,2014-01-13T04:16:00Z,0000,0002,00485.7
N61a,AMF,1389586620,2014-01-13T04:17:00Z,0000,0002,00477.9
N61a,AMF,1389586680,2014-01-13T04:18:00Z,0000,0002,00492.2
N61a,AMF,1389586740,2014-01-13T04:19:00Z,0000,0002,00461.9
N61a,AMF,1389586800,2014-01-13T04:20:00Z,0000,0002,00469.1
N61a,AMF,1389586860,2014-01-13T04:21:00Z,0000,0002,00478.1
N61a,AMF,1389586920,2014-01-13T04:22:00Z,0000,0002,00452.0
N61a,AMF,1389586980,2014-01-13T04:23:00Z,0000,0002,00455.0
N61a,AMF,1389587040,2014-01-13T04:24:00Z,0000,0002,00455.0
N61a,AMF,1389587100,2014-01-13T04:25:00Z,0000,0002,00467.6
N61a,AMF,1389587160,2014-01-13T04:26:00Z,0000,0002,00448.9
N61a,AMF,1389587220,2014-01-13T04:27:00Z,0000,0002,00455.1
N61a,AMF,1389587280,2014-01-13T04:28:00Z,0000,0002,00450.0
N61a,AMF,1389587340,2014-01-13T04:29:00Z,0000,0002,00450.4
N61a,AMF,1389587400,2014-01-13T04:30:00Z,0010,0002,00416.7
N61a,AMF,1389587460,2014-01-13T04:31:00Z,0010,0002,00417.5
N61a,AMF,1389587520,2014-01-13T04:32:00Z,0010,0002,00405.9
N61a,AMF,1389587580,2014-01-13T04:33:00Z,0010,0002,00410.0
N61a,AMF,1389587640,2014-01-13T04:34:00Z,0010,0002,00397.7
N61a,AMF,1389587700,2014-01-13T04:35:00Z,0010,0002,00388.9
N61a,AMF,1389587760,2014-01-13T04:36:00Z,0010,0002,00365.0
N61a,AMF,1389587820,2014-01-13T04:37:00Z,0010,0002,00355.8
N61a,AMF,1389587880,2014-01-13T04:38:00Z,0010,0002,00353.9
N61a,AMF,1389587940,2014-01-13T04:39:00Z,0010,0002,00355.7
N61a,AMF,1389588000,2014-01-13T04:40:00Z,0010,0002,00349.1
N61a,AMF,1389588060,2014-01-13T04:41:00Z,0010,0002,00341.3
N61a,AMF,1389588120,2014-01-13T04:42:00Z,0010,0002,00343.4
N61a,AMF,1389588180,2014-01-13T04:43:00Z,0010,0002,00343.8
N61a,AMF,1389588240,2014-01-13T04:44:00Z,0010,0002,00339.2
N61a,AMF,1389588300,2014-01-13T04:45:00Z,0010,0002,00332.7
N61a,AMF,1389588360,2014-01-13T04:46:00Z,0010,0002,00330.5
N61a,AMF,1389588420,2014-01-13T04:47:00Z,0010,0002,00329.3
N61a,AMF,1389588480,2014-01-13T04:48:00Z,0010,0002,00321.6
N61a,AMF,1389588540,2014-01-13T04:49:00Z,0010,0002,00318.6
N61a,AMF,1389588600,2014-01-13T04:50:00Z,0010,0002,00316.6
N61a,AMF,1389588660,2014-01-13T04:51:00Z,0010,0002,00313.3
N61a,AMF,1389588720,2014-01-13T04:52:00Z,0010,0002,00312.3
N61a,AMF,1389588780,2014-01-13T04:53:00Z,0010,0002,00310.9
N61a,AMF,1389588840,2014-01-13T04:54:00Z,0010,0002,00307.9
N61a,AMF,1389588900,2014-01-13T04:55:00Z,0010,0002,00303.6
N61a,AMF,1389588960,2014-01-13T04:56:00Z,0010,0002,00297.6
N61a,AMF,1389589020,2014-01-13T04:57:00Z,0010,0002,00293.2
N61a,AMF,1389589080,2014-01-13T04:58:00Z,0010,0002,00291.0
N61a,AMF,1389589140,2014-01-13T04:59:00Z,0010,0002,00285.7
N61a,AMF,1389589200,2014-01-13T05:00:00Z,0000,0002,00297.7
N61a,AMF,1389589260,2014-01-13T05:01:00Z,0000,0002,00298.1
N61a,AMF,1389589320,2014-01-13T05:02:00Z,0000,0002,00298.9
N61a,AMF,1389589380,2014-01-13T05:03:00Z,0000,0002,00298.0
N61a,AMF,1389589440,2014-01-13T05:04:00Z,0000,0002,00297.0
N61a,AMF,1389589500,2014-01-13T05:05:00Z,0000,0002,00293.6
N61a,AMF,1389589560,2014-01-13T05:06:00Z,0000,0002,00292.3
N61a,AMF,1389589620,2014-01-13T05:07:00Z,0000,0002,00293.6
N61a,AMF,1389589680,2014-01-13T05:08:00Z,0000,0002,00289.8
N61a,AMF,1389589740,2014-01-13T05:09:00Z,0000,0002,00288.0
N61a,AMF,1389589800,2014-01-13T05:10:00Z,0000,0002,00286.8
N61a,AMF,1389589860,2014-01-13T05:11:00Z,0000,0002,00288.9
N61a,AMF,1389589920,2014-01-13T05:12:00Z,0000,0002,00286.8
N61a,AMF,1389589980,2014-01-13T05:13:00Z,0000,0002,00285.1
N61a,AMF,1389590040,2014-01-13T05:14:00Z,0000,0002,00286.5
N61a,AMF,1389590100,2014-01-13T05:15:00Z,0000,0002,00287.4
N61a,AMF,1389590160,2014-01-13T05:16:00Z,0000,0002,00290.4
N61a,AMF,1389590220,2014-01-13T05:17:00Z,0000,0002,00293.1
N61a,AMF,1389590280,2014-01-13T05:18:00Z,0000,0002,00294.3
N61a,AMF,1389590340,2014-01-13T05:19:00Z,0000,0002,00297.7
N61a,AMF,1389590400,2014-01-13T05:20:00Z,0000,0002,00298.1
N61a,AMF,1389590460,2014-01-13T05:21:00Z,0000,0002,00302.1
N61a,AMF,1389590520,2014-01-13T05:22:00Z,0000,0002,00309.0
N61a,AMF,1389590580,2014-01-13T05:23:00Z,0000,0002,00331.1
N61a,AMF,1389590640,2014-01-13T05:24:00Z,0000,0002,00361.9
N61a,AMF,1389590700,2014-01-13T05:25:00Z,0000,0002,00398.8
N61a,AMF,1389590760,2014-01-13T05:26:00Z,0000,0002,00424.7
N61a,AMF,1389590820,2014-01-13T05:27:00Z,0000,0002,00420.7
N61a,AMF,1389590880,2014-01-13T05:28:00Z,0000,0002,00419.7
N61a,AMF,1389590940,2014-01-13T05:29:00Z,0000,0002,00418.5
N61a,AMF,1389591000,2014-01-13T05:30:00Z,0010,0002,00396.9
N61a,AMF,1389591060,2014-01-13T05:31:00Z,0010,0002,00393.7
N61a,AMF,1389591120,2014-01-13T05:32:00Z,0010,0002,00392.8
N61a,AMF,1389591180,2014-01-13T05:33:00Z,0010,0002,00384.2
N61a,AMF,1389591240,2014-01-13T05:34:00Z,0010,0002,00380.9
N61a,AMF,1389591300,2014-01-13T05:35:00Z,0010,0002,00375.1
N61a,AMF,1389591360,2014-01-13T05:36:00Z,0010,0002,00373.7
N61a,AMF,1389591420,2014-01-13T05:37:00Z,0010,0002,00382.9
N61a,AMF,1389591480,2014-01-13T05:38:00Z,0010,0002,00391.6
N61a,AMF,1389591540,2014-01-13T05:39:00Z,0010,0002,00402.9
N61a,AMF,1389591600,2014-01-13T05:40:00Z,0010,0002,00406.8
N61a,AMF,1389591660,2014-01-13T05:41:00Z,0010,0002,00413.7
N61a,AMF,1389591720,2014-01-13T05:42:00Z,0010,0002,00420.1
N61a,AMF,1389591780,2014-01-13T05:43:00Z,0010,0002,00426.3
N61a,AMF,1389591840,2014-01-13T05:44:00Z,0010,0002,00432.4
N61a,AMF,1389591900,2014-01-13T05:45:00Z,0010,0002,00436.6
N61a,AMF,1389591960,2014-01-13T05:46:00Z,0010,0002,00441.8
N61a,AMF,1389592020,2014-01-13T05:47:00Z,0010,0002,00439.8
N61a,AMF,1389592080,2014-01-13T05:48:00Z,0010,0002,00439.0
N61a,AMF,1389592140,2014-01-13T05:49:00Z,0010,0002,00439.5
N61a,AMF,1389592200,2014-01-13T05:50:00Z,0010,0002,00437.5
N61a,AMF,1389592260,2014-01-13T05:51:00Z,0010,0002,00435.9
N61a,AMF,1389592320,2014-01-13T05:52:00Z,0010,0002,00436.6
N61a,AMF,1389592380,2014-01-13T05:53:00Z,0010,0002,00439.3
N61a,AMF,1389592440,2014-01-13T05:54:00Z,0010,0002,00443.5
N61a,AMF,1389592500,2014-01-13T05:55:00Z,0010,0002,00447.4
N61a,AMF,1389592560,2014-01-13T05:56:00Z,0010,0002,00459.5
N61a,AMF,1389592620,2014-01-13T05:57:00Z,0010,0002,00459.1
N61a,AMF,1389592680,2014-01-13T05:58:00Z,0010,0002,00468.9
N61a,AMF,1389592740,2014-01-13T05:59:00Z,0010,0002,00469.5
N61a,AMF,1389592800,2014-01-13T06:00:00Z,0000,0002,00483.4
N61a,AMF,1389592860,2014-01-13T06:01:00Z,0000,0002,00467.9
N61a,AMF,1389592920,2014-01-13T06:02:00Z,0000,0002,00454.1
N61a,AMF,1389592980,2014-01-13T06:03:00Z,0000,0002,00445.5
N61a,AMF,1389593040,2014-01-13T06:04:00Z,0000,0002,00435.7
N61a,AMF,1389593100,2014-01-13T06:05:00Z,0000,0002,00442.9
N61a,AMF,1389593160,2014-01-13T06:06:00Z,0000,0002,00434.8
N61a,AMF,1389593220,2014-01-13T06:07:00Z,0000,0002,00430.8
N61a,AMF,1389593280,2014-01-13T06:08:00Z,0000,0002,00428.3
N61a,AMF,1389593340,2014-01-13T06:09:00Z,0000,0002,00424.0
N61a,AMF,1389593400,2014-01-13T06:10:00Z,0000,0002,00418.4
N61a,AMF,1389593460,2014-01-13T06:11:00Z,0000,0002,00411.7
N61a,AMF,1389593520,2014-01-13T06:12:00Z,0000,0002,00403.7
N61a,AMF,1389593580,2014-01-13T06:13:00Z,0000,0002,00398.2
N61a,AMF,1389593640,2014-01-13T06:14:00Z,0000,0002,00395.1
N61a,AMF,1389593700,2014-01-13T06:15:00Z,0000,0002,00393.3
N61a,AMF,1389593760,2014-01-13T06:16:00Z,0000,0002,00397.9
N61a,AMF,1389593820,2014-01-13T06:17:00Z,0000,0007,00164.8
N61a,AMF,1389593880,2014-01-13T06:18:00Z,0000,0002,00409.9
N61a,AMF,1389593940,2014-01-13T06:19:00Z,0000,0002,00411.3
N61a,AMF,1389594000,2014-01-13T06:20:00Z,0000,0002,00407.2
N61a,AMF,1389594060,2014-01-13T06:21:00Z,0000,0002,00401.2
N61a,AMF,1389594120,2014-01-13T06:22:00Z,0000,0002,00402.0
N61a,AMF,1389594180,2014-01-13T06:23:00Z,0000,0002,00402.8
N61a,AMF,1389594240,2014-01-13T06:24:00Z,0000,0002,00405.3
N61a,AMF,1389594300,2014-01-13T06:25:00Z,0000,0002,00401.1
N61a,AMF,1389594360,2014-01-13T06:26:00Z,0000,0002,00398.2
N61a,AMF,1389594420,2014-01-13T06:27:00Z,0000,0002,00392.5
N61a,AMF,1389594480,2014-01-13T06:28:00Z,0000,0002,00382.8
N61a,AMF,1389594540,2014-01-13T06:29:00Z,0000,0002,00379.6
N61a,AMF,1389594600,2014-01-13T06:30:00Z,0010,0002,00358.6
N61a,AMF,1389594660,2014-01-13T06:31:00Z,0010,0002,00352.9