Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-07 21:00:00,,0831.5,5.00,0.00,29.4,27.6,00.0,38.0,31.2,18.2,0003.9,0043.82,0016.49,0013.86
2022-09-07 21:01:00,,0831.5,5.01,0.00,29.5,27.9,00.0,38.0,31.3,18.4,0003.9,0044.15,0016.46,0013.85
2022-09-07 21:02:00,,0831.4,4.98,0.00,29.5,28.2,00.0,38.1,31.4,18.4,0003.9,0044.56,0016.49,0013.85
2022-09-07 21:03:00,,0831.4,5.00,0.00,29.6,27.6,00.0,38.1,31.4,18.3,0004.1,0044.69,0016.49,0013.83
2022-09-07 21:04:00,,0831.3,5.00,0.00,29.5,26.6,00.0,38.1,31.3,18.5,0004.0,0042.75,0016.41,0013.82
2022-09-07 21:05:00,,0831.3,5.00,0.00,29.5,26.7,00.0,38.1,31.3,18.7,0003.9,0041.58,0016.34,0013.80
2022-09-07 21:06:00,,0831.2,4.99,0.00,29.4,27.0,00.0,38.0,31.2,18.8,0003.8,0041.16,0016.26,0013.79
2022-09-07 21:07:00,,0831.2,5.01,0.00,29.4,27.3,00.0,38.0,31.2,19.0,0003.3,0039.32,0016.13,0013.76
2022-09-07 21:08:00,,0831.2,5.00,0.00,29.4,27.6,00.0,38.0,31.2,19.1,0003.2,0038.16,0016.08,0013.73
2022-09-07 21:09:00,,0831.2,5.01,0.00,29.5,27.9,00.0,38.0,31.3,19.2,0003.3,0036.48,0016.06,0013.69
2022-09-07 21:10:00,,0831.2,4.99,0.00,29.5,28.2,00.0,38.1,31.4,19.0,0003.2,0035.68,0016.10,0013.63
2022-09-07 21:11:00,,0831.1,5.00,0.00,29.6,28.2,00.0,38.1,31.5,18.5,0003.2,0034.03,0016.14,0013.59
2022-09-07 21:12:00,,0831.2,4.99,0.00,29.5,27.3,00.0,38.1,31.3,18.4,0003.0,0034.79,0016.15,0013.61
2022-09-07 21:13:00,,0831.2,5.00,0.00,29.5,26.7,00.0,38.1,31.3,18.4,0002.7,0033.72,0016.12,0013.61
2022-09-07 21:14:00,,0831.2,5.00,0.00,29.5,26.9,00.0,38.1,31.3,18.6,0001.7,0032.87,0016.12,0013.63
2022-09-07 21:15:00,,0831.1,5.00,0.00,29.4,27.2,00.0,38.0,31.2,18.7,0001.5,0032.67,0016.10,0013.60
2022-09-07 21:16:00,,0831.1,5.01,0.00,29.4,27.5,00.0,38.1,31.2,18.3,0001.6,0033.35,0016.06,0013.60
2022-09-07 21:17:00,,0831.1,5.00,0.00,29.5,27.8,00.0,38.1,31.3,18.2,0001.7,0033.76,0016.07,0013.64
2022-09-07 21:18:00,,0831.0,5.01,0.00,29.5,28.1,00.0,38.1,31.4,18.2,0001.8,0033.38,0016.09,0013.68
2022-09-07 21:19:00,,0831.0,4.98,0.00,29.6,28.1,00.0,38.1,31.5,17.2,0002.6,0032.16,0016.14,0013.77
2022-09-07 21:20:00,,0831.0,5.01,0.00,29.6,27.2,00.0,38.1,31.4,16.7,0002.9,0031.94,0016.24,0013.93
2022-09-07 21:21:00,,0831.0,5.00,0.00,29.5,26.6,00.0,38.1,31.3,17.9,0002.3,0031.15,0016.24,0014.01
2022-09-07 21:22:00,,0831.0,5.00,0.00,29.5,26.9,00.0,38.1,31.3,18.1,0002.0,0031.48,0016.26,0014.02
2022-09-07 21:23:00,,0831.0,5.00,0.00,29.5,27.2,00.0,38.1,31.2,18.3,0002.6,0030.57,0016.30,0014.02
2022-09-07 21:24:00,,0831.0,5.00,0.00,29.5,27.5,00.0,38.1,31.3,18.1,0003.1,0029.99,0016.32,0014.02
2022-09-07 21:25:00,,0830.9,5.01,0.00,29.5,27.8,00.0,38.1,31.3,18.1,0003.5,0030.72,0016.32,0014.03
2022-09-07 21:26:00,,0830.9,5.00,0.00,29.5,28.1,00.0,38.1,31.4,18.1,0003.6,0031.07,0016.35,0014.06
2022-09-07 21:27:00,,0831.0,4.99,0.00,29.6,27.7,00.0,38.1,31.4,18.0,0003.2,0029.99,0016.36,0014.07
2022-09-07 21:28:00,,0830.9,5.00,0.00,29.5,26.7,00.0,38.1,31.3,18.3,0003.0,0029.51,0016.40,0014.07
2022-09-07 21:29:00,,0830.9,5.00,0.00,29.5,26.8,00.0,38.1,31.3,18.1,0003.3,0027.80,0016.35,0014.03
2022-09-07 21:30:00,,0830.9,4.99,0.00,29.5,27.1,00.0,38.1,31.2,18.1,0003.2,0028.56,0016.37,0013.98
2022-09-07 21:31:00,,0830.9,5.00,0.00,29.4,27.3,00.0,38.0,31.2,18.3,0003.2,0028.43,0016.25,0013.85
2022-09-07 21:32:00,,0830.8,5.00,0.00,29.4,27.7,00.0,38.0,31.2,18.3,0003.7,0029.00,0016.10,0013.70
2022-09-07 21:33:00,,0830.9,5.00,0.00,29.5,27.9,00.0,38.1,31.3,18.3,0004.1,0028.69,0015.99,0013.62
2022-09-07 21:34:00,,0830.9,5.01,0.00,29.5,27.9,00.0,38.1,31.4,18.4,0003.9,0028.94,0015.89,0013.56
2022-09-07 21:35:00,,0830.9,4.99,0.00,29.5,27.0,00.0,38.1,31.3,18.2,0003.5,0029.71,0015.82,0013.51
2022-09-07 21:36:00,,0830.8,5.00,0.00,29.4,26.6,00.0,38.1,31.2,18.0,0003.4,0029.41,0015.69,0013.43
2022-09-07 21:37:00,,0830.8,5.00,0.00,29.4,26.9,00.0,38.0,31.2,18.4,0003.5,0030.28,0015.60,0013.35
2022-09-07 21:38:00,,0830.8,5.00,0.00,29.4,27.1,00.0,38.0,31.1,18.5,0003.6,0029.99,0015.52,0013.29
2022-09-07 21:39:00,,0830.7,5.00,0.00,29.4,27.4,00.0,38.0,31.1,18.2,0003.5,0029.89,0015.40,0013.23
2022-09-07 21:40:00,,0830.7,5.01,0.00,29.4,27.8,00.0,38.0,31.2,18.4,0003.0,0030.49,0015.38,0013.20
2022-09-07 21:41:00,,0830.7,4.98,0.00,29.5,28.0,00.0,38.0,31.3,18.6,0002.6,0030.58,0015.36,0013.19
2022-09-07 21:42:00,,0830.8,5.01,0.00,29.5,28.3,00.0,38.0,31.4,18.4,0002.2,0031.96,0015.41,0013.20
2022-09-07 21:43:00,,0830.8,4.99,0.00,29.5,27.8,00.0,38.1,31.4,18.3,0001.6,0032.77,0015.43,0013.20
2022-09-07 21:44:00,,0830.8,5.00,0.00,29.5,26.8,00.0,38.1,31.3,18.1,0001.7,0033.39,0015.43,0013.22
2022-09-07 21:45:00,,0830.7,5.00,0.00,29.5,26.8,00.0,38.1,31.3,18.3,0002.0,0033.00,0015.44,0013.25
2022-09-07 21:46:00,,0830.8,4.99,0.00,29.5,27.2,00.0,38.0,31.3,18.5,0002.3,0032.33,0015.46,0013.28
2022-09-07 21:47:00,,0830.8,5.01,0.00,29.4,27.5,00.0,38.0,31.2,18.5,0002.7,0033.76,0015.63,0013.31
2022-09-07 21:48:00,,0830.8,5.01,0.00,29.5,27.7,00.0,38.0,31.3,18.5,0002.7,0034.51,0015.61,0013.33
2022-09-07 21:49:00,,0830.7,4.99,0.00,29.5,28.0,00.0,38.1,31.4,18.3,0002.6,0035.79,0015.65,0013.35
2022-09-07 21:50:00,,0830.8,5.01,0.00,29.5,28.3,00.0,38.1,31.5,18.1,0003.2,0036.04,0015.71,0013.35
2022-09-07 21:51:00,,0830.6,4.98,0.00,29.6,27.8,00.0,38.1,31.5,18.0,0003.6,0035.63,0015.77,0013.35
2022-09-07 21:52:00,,0830.6,5.01,0.00,29.5,26.8,00.0,38.1,31.4,18.0,0003.4,0036.19,0015.74,0013.35
2022-09-07 21:53:00,,0830.6,5.00,0.00,29.5,26.8,00.0,38.1,31.3,18.1,0003.4,0036.25,0015.65,0013.33
2022-09-07 21:54:00,,0830.6,5.00,0.00,29.5,27.1,00.0,38.1,31.3,18.2,0003.0,0035.17,0015.64,0013.32
2022-09-07 21:55:00,,0830.6,5.00,0.00,29.5,27.4,00.0,38.0,31.2,18.2,0002.7,0035.26,0015.69,0013.32
2022-09-07 21:56:00,,0830.6,5.00,0.00,29.5,27.7,00.0,38.1,31.3,18.1,0002.9,0035.35,0015.72,0013.30
2022-09-07 21:57:00,,0830.6,5.01,0.00,29.5,28.0,00.0,38.1,31.4,18.2,0002.9,0034.75,0015.69,0013.25
2022-09-07 21:58:00,,0830.6,4.99,0.00,29.6,28.3,00.0,38.1,31.5,18.0,0002.6,0034.17,0015.59,0013.24
2022-09-07 21:59:00,,0830.6,5.00,0.00,29.6,27.7,00.0,38.1,31.4,18.0,0002.5,0032.00,0015.51,0013.21
