Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-28 18:00:00,,0816.1,5.01,0.00,29.6,28.5,00.0,38.4,31.5,17.3,0000.0,0016.34,0006.74,0005.59
2022-05-28 18:01:00,,0816.0,5.00,0.00,29.6,28.6,00.0,38.4,31.5,16.5,0000.0,0015.99,0006.74,0005.62
2022-05-28 18:02:00,,0816.1,5.00,0.00,29.6,28.7,00.0,38.4,31.6,16.5,0000.0,0015.66,0006.74,0005.64
2022-05-28 18:03:00,,0816.1,5.00,0.00,29.7,28.8,00.0,38.5,31.6,16.7,0000.0,0015.00,0006.72,0005.63
2022-05-28 18:04:00,,0816.1,5.00,0.00,29.7,28.8,00.0,38.5,31.7,16.9,0000.0,0014.59,0006.70,0005.62
2022-05-28 18:05:00,,0816.1,5.00,0.00,29.7,28.7,00.0,38.5,31.7,16.8,0000.0,0014.18,0006.66,0005.61
2022-05-28 18:06:00,,0816.2,5.00,0.00,29.7,27.9,00.0,38.4,31.4,16.7,0000.0,0014.22,0006.69,0005.61
2022-05-28 18:07:00,,0816.1,5.00,0.00,29.6,27.3,00.0,38.4,31.3,16.8,0000.0,0013.45,0006.68,0005.60
2022-05-28 18:08:00,,0816.0,4.99,0.00,29.5,27.2,00.0,38.3,31.2,16.6,0000.0,0013.20,0006.66,0005.60
2022-05-28 18:09:00,,0816.2,5.00,0.00,29.5,27.3,00.0,38.3,31.2,17.0,0000.0,0012.92,0006.70,0005.59
2022-05-28 18:10:00,,0816.4,5.01,0.00,29.4,27.4,00.0,38.3,31.2,17.2,0000.0,0013.14,0006.71,0005.58
2022-05-28 18:11:00,,0816.2,4.99,0.00,29.4,27.6,00.0,38.3,31.2,17.9,0000.0,0013.87,0006.75,0005.56
2022-05-28 18:12:00,,0816.0,4.99,0.00,29.4,27.8,00.0,38.3,31.3,18.1,0000.0,0013.94,0006.76,0005.53
2022-05-28 18:13:00,,0816.0,5.02,0.00,29.4,27.9,00.0,38.3,31.3,17.5,0000.0,0015.10,0006.80,0005.52
2022-05-28 18:14:00,,0816.0,5.01,0.00,29.5,28.1,00.0,38.3,31.3,16.4,0000.0,0015.73,0006.85,0005.56
2022-05-28 18:15:00,,0815.9,4.99,0.00,29.5,28.2,00.0,38.3,31.4,16.3,0000.0,0016.31,0006.90,0005.59
2022-05-28 18:16:00,,0815.9,5.01,0.00,29.5,28.3,00.0,38.4,31.4,15.8,0000.0,0016.84,0006.98,0005.63
2022-05-28 18:17:00,,0815.9,5.00,0.00,29.5,28.5,00.0,38.4,31.5,15.8,0000.0,0017.04,0007.01,0005.65
2022-05-28 18:18:00,,0815.9,4.99,0.00,29.6,28.6,00.0,38.4,31.5,16.7,0000.0,0017.64,0007.02,0005.68
2022-05-28 18:19:00,,0815.9,4.99,0.00,29.6,28.7,00.0,38.4,31.5,15.9,0000.0,0018.42,0007.07,0005.72
2022-05-28 18:20:00,,0815.9,5.01,0.00,29.6,28.7,00.0,38.4,31.6,15.9,0000.0,0018.16,0007.05,0005.75
2022-05-28 18:21:00,,0815.8,5.00,0.00,29.7,28.8,00.0,38.4,31.6,16.5,0000.0,0018.09,0007.08,0005.79
2022-05-28 18:22:00,,0815.8,5.00,0.00,29.7,28.7,00.0,38.5,31.6,16.8,0000.0,0017.17,0007.08,0005.82
2022-05-28 18:23:00,,0815.8,5.01,0.00,29.7,27.9,00.0,38.4,31.4,17.0,0000.0,0017.41,0007.09,0005.84
2022-05-28 18:24:00,,0815.8,4.99,0.00,29.5,27.2,00.0,38.3,31.2,17.6,0000.0,0016.24,0007.06,0005.86
2022-05-28 18:25:00,,0815.8,5.00,0.00,29.5,27.1,00.0,38.3,31.1,18.0,0000.0,0016.34,0007.01,0005.86
2022-05-28 18:26:00,,0815.8,5.00,0.00,29.4,27.2,00.0,38.3,31.1,17.5,0000.0,0016.07,0006.94,0005.86
2022-05-28 18:27:00,,0815.8,5.01,0.00,29.4,27.3,00.0,38.3,31.1,18.0,0000.0,0016.60,0006.90,0005.86
2022-05-28 18:28:00,,0815.8,5.00,0.00,29.4,27.5,00.0,38.3,31.2,18.4,0000.0,0016.91,0006.94,0005.87
2022-05-28 18:29:00,,0815.8,5.00,0.00,29.4,27.7,00.0,38.3,31.2,17.8,0000.0,0016.58,0007.01,0005.88
2022-05-28 18:30:00,,0815.8,5.00,0.00,29.4,27.9,00.0,38.3,31.3,17.4,0000.0,0015.72,0006.99,0005.91
2022-05-28 18:31:00,,0815.7,5.00,0.00,29.4,28.1,00.0,38.3,31.3,17.4,0000.0,0015.78,0007.02,0005.92
2022-05-28 18:32:00,,0815.7,5.00,0.00,29.4,28.2,00.0,38.3,31.4,17.5,0000.0,0015.97,0007.04,0005.95
2022-05-28 18:33:00,,0815.7,5.00,0.00,29.5,28.3,00.0,38.3,31.4,18.0,0000.0,0016.21,0007.05,0005.98
2022-05-28 18:34:00,,0815.8,4.99,0.00,29.5,28.5,00.0,38.3,31.5,17.1,0000.0,0015.43,0007.04,0006.04
2022-05-28 18:35:00,,0815.7,5.00,0.00,29.5,28.6,00.0,38.4,31.5,17.0,0000.0,0016.06,0007.09,0006.10
2022-05-28 18:36:00,,0815.7,5.00,0.00,29.6,28.7,00.0,38.4,31.5,17.1,0000.0,0016.12,0007.20,0006.17
2022-05-28 18:37:00,,0815.7,5.00,0.00,29.6,28.7,00.0,38.4,31.6,16.7,0000.0,0016.11,0007.36,0006.27
2022-05-28 18:38:00,,0815.6,5.01,0.00,29.6,28.7,00.0,38.4,31.6,16.0,0000.0,0015.25,0007.47,0006.35
2022-05-28 18:39:00,,0815.6,4.99,0.00,29.6,27.9,00.0,38.4,31.4,15.8,0000.0,0014.99,0007.56,0006.44
2022-05-28 18:40:00,,0816.0,5.02,0.00,29.5,27.3,00.0,38.3,31.2,13.7,0000.0,0014.91,0007.63,0006.55
2022-05-28 18:41:00,,0815.9,4.98,0.00,29.5,27.2,00.0,38.3,31.2,12.8,0000.0,0015.22,0007.77,0006.69
2022-05-28 18:42:00,,0816.0,5.01,0.00,29.4,27.3,00.0,38.3,31.1,14.1,0000.4,0015.11,0007.89,0006.84
2022-05-28 18:43:00,,0816.0,4.99,0.00,29.4,27.4,00.0,38.3,31.2,14.2,0000.0,0015.07,0007.98,0006.97
2022-05-28 18:44:00,,0815.9,4.99,0.00,29.4,27.6,00.0,38.3,31.2,15.9,0000.0,0014.92,0008.08,0007.09
2022-05-28 18:45:00,,0816.0,5.02,0.00,29.4,27.8,00.0,38.3,31.2,15.8,0000.0,0014.91,0008.21,0007.19
2022-05-28 18:46:00,,0815.9,5.00,0.00,29.4,27.9,00.0,38.3,31.3,15.8,0000.0,0014.76,0008.33,0007.29
2022-05-28 18:47:00,,0816.0,5.01,0.00,29.4,28.1,00.0,38.3,31.3,16.3,0000.0,0014.67,0008.44,0007.37
2022-05-28 18:48:00,,0816.0,5.00,0.00,29.5,28.2,00.0,38.3,31.4,17.8,0000.0,0014.72,0008.47,0007.41
2022-05-28 18:49:00,,0815.9,4.98,0.00,29.5,28.4,00.0,38.3,31.4,17.5,0000.0,0015.22,0008.50,0007.46
2022-05-28 18:50:00,,0815.9,5.00,0.00,29.5,28.5,00.0,38.3,31.5,17.7,0000.0,0016.14,0008.49,0007.46
2022-05-28 18:51:00,,0815.8,5.00,0.00,29.5,28.6,00.0,38.3,31.5,17.9,0000.0,0016.54,0008.50,0007.42
2022-05-28 18:52:00,,0815.7,5.01,0.00,29.6,28.7,00.0,38.4,31.5,18.0,0000.0,0016.63,0008.44,0007.35
2022-05-28 18:53:00,,0815.4,5.01,0.00,29.6,28.7,00.0,38.4,31.6,18.5,0000.0,0016.79,0008.35,0007.24
2022-05-28 18:54:00,,0815.3,5.00,0.00,29.6,28.3,00.0,38.3,31.5,19.9,0000.0,0016.60,0008.26,0007.15
2022-05-28 18:55:00,,0815.3,4.99,0.00,29.5,27.4,00.0,38.3,31.2,18.2,0000.0,0016.84,0008.23,0007.07
2022-05-28 18:56:00,,0815.3,5.01,0.00,29.5,27.1,00.0,38.2,31.1,17.7,0000.0,0016.93,0008.20,0007.01
2022-05-28 18:57:00,,0815.3,4.99,0.00,29.4,27.1,00.0,38.2,31.1,18.6,0000.0,0017.21,0008.18,0006.96
2022-05-28 18:58:00,,0815.3,5.00,0.00,29.4,27.2,00.0,38.2,31.1,21.4,0000.0,0016.84,0008.07,0006.88
2022-05-28 18:59:00,,0815.3,4.99,0.00,29.3,27.4,00.0,38.2,31.1,20.9,0000.0,0016.99,0007.98,0006.84
