Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-28 19:00:00,,0809.5,5.01,0.00,23.1,21.5,00.0,32.1,24.8,09.4,0000.0,0003.05,0000.69,0000.42
2022-11-28 19:01:00,,0809.5,4.98,0.00,23.1,21.5,00.0,32.1,24.8,09.3,0000.0,0002.91,0000.66,0000.41
2022-11-28 19:02:00,,0809.4,5.01,0.00,23.1,21.5,00.0,32.0,24.9,09.3,0000.0,0002.77,0000.65,0000.41
2022-11-28 19:03:00,,0809.4,4.99,0.00,23.1,21.5,00.0,32.0,24.9,09.4,0000.0,0002.68,0000.62,0000.41
2022-11-28 19:04:00,,0809.3,5.00,0.00,23.1,21.5,00.0,32.0,24.8,09.4,0000.0,0002.26,0000.61,0000.41
2022-11-28 19:05:00,,0809.3,5.01,0.00,23.0,21.5,00.0,32.0,24.8,09.3,0000.0,0001.55,0000.66,0000.41
2022-11-28 19:06:00,,0809.3,4.99,0.00,23.0,21.5,00.0,32.0,24.8,09.3,0000.0,0002.90,0000.68,0000.41
2022-11-28 19:07:00,,0809.3,5.00,0.00,23.0,21.5,00.0,32.0,24.8,09.3,0000.0,0002.92,0000.68,0000.42
2022-11-28 19:08:00,,0809.3,5.01,0.00,23.0,21.5,00.0,32.0,24.8,09.2,0000.0,0002.93,0000.68,0000.41
2022-11-28 19:09:00,,0809.4,5.00,0.00,23.0,21.5,00.0,32.0,24.8,09.4,0000.0,0002.91,0000.67,0000.41
2022-11-28 19:10:00,,0809.3,4.99,0.00,23.0,21.5,00.0,32.0,24.7,09.5,0000.0,0002.89,0000.66,0000.42
2022-11-28 19:11:00,,0809.3,5.00,0.00,23.0,21.4,00.0,32.0,24.6,09.5,0000.0,0002.95,0000.69,0000.42
2022-11-28 19:12:00,,0809.3,4.99,0.00,23.0,21.4,00.0,32.0,24.6,09.3,0000.0,0002.94,0000.69,0000.41
2022-11-28 19:13:00,,0809.2,4.99,0.00,23.0,21.4,00.0,32.0,24.6,09.4,0000.0,0003.04,0000.68,0000.41
2022-11-28 19:14:00,,0809.3,5.01,0.00,23.0,21.4,00.0,32.0,24.7,09.4,0000.0,0003.03,0000.66,0000.41
2022-11-28 19:15:00,,0809.3,5.01,0.00,23.0,21.4,00.0,32.0,24.7,09.4,0000.0,0003.02,0000.65,0000.41
2022-11-28 19:16:00,,0809.2,5.00,0.00,22.9,21.4,00.0,31.9,24.7,09.4,0000.0,0002.74,0000.60,0000.40
2022-11-28 19:17:00,,0809.1,5.01,0.00,22.9,21.4,00.0,31.9,24.7,09.1,0000.0,0001.14,0000.58,0000.40
2022-11-28 19:18:00,,0809.1,4.98,0.00,22.9,21.4,00.0,31.9,24.7,09.2,0000.0,0002.27,0000.58,0000.39
2022-11-28 19:19:00,,0809.0,5.02,0.00,22.9,21.4,00.0,31.9,24.7,09.2,0000.0,0002.60,0000.58,0000.39
2022-11-28 19:20:00,,0809.1,4.98,0.00,22.9,21.4,00.0,31.9,24.7,09.3,0000.0,0002.64,0000.59,0000.40
2022-11-28 19:21:00,,0809.0,4.99,0.00,22.9,21.4,00.0,31.9,24.6,09.4,0000.0,0002.71,0000.62,0000.40
2022-11-28 19:22:00,,0809.0,5.02,0.00,22.9,21.4,00.0,31.9,24.5,09.5,0000.0,0002.63,0000.59,0000.40
2022-11-28 19:23:00,,0808.9,4.99,0.00,22.9,21.4,00.0,31.9,24.5,09.4,0000.0,0002.60,0000.58,0000.41
2022-11-28 19:24:00,,0809.0,4.99,0.00,22.9,21.4,00.0,31.9,24.5,09.5,0000.0,0002.51,0000.58,0000.42
2022-11-28 19:25:00,,0808.9,5.01,0.00,22.9,21.4,00.0,31.9,24.5,09.5,0000.0,0002.47,0000.60,0000.42
2022-11-28 19:26:00,,0808.9,5.01,0.00,22.9,21.4,00.0,31.9,24.6,09.4,0000.0,0002.48,0000.60,0000.42
2022-11-28 19:27:00,,0808.9,5.00,0.00,22.9,21.4,00.0,31.9,24.6,09.2,0000.0,0002.45,0000.59,0000.41
2022-11-28 19:28:00,,0808.9,5.01,0.00,22.9,21.4,00.0,31.9,24.6,09.4,0000.0,0002.48,0000.61,0000.42
2022-11-28 19:29:00,,0808.9,5.00,0.00,22.9,21.3,00.0,31.8,24.6,09.6,0000.0,0001.12,0000.59,0000.41
2022-11-28 19:30:00,,0808.7,5.00,0.00,22.9,21.4,00.0,31.8,24.6,09.7,0000.0,0000.92,0000.57,0000.41
2022-11-28 19:31:00,,0808.7,4.98,0.00,22.9,21.4,00.0,31.8,24.6,09.4,0000.0,0001.91,0000.57,0000.41
2022-11-28 19:32:00,,0808.6,5.01,0.00,22.8,21.3,00.0,31.8,24.6,09.2,0000.0,0001.91,0000.57,0000.40
2022-11-28 19:33:00,,0808.6,5.00,0.00,22.9,21.3,00.0,31.8,24.6,09.2,0000.0,0002.02,0000.62,0000.40
2022-11-28 19:34:00,,0808.7,5.00,0.00,22.8,21.3,00.0,31.8,24.5,09.6,0000.0,0002.19,0000.64,0000.40
2022-11-28 19:35:00,,0808.6,4.99,0.00,22.8,21.3,00.0,31.8,24.5,09.6,0000.0,0002.29,0000.66,0000.40
2022-11-28 19:36:00,,0808.7,4.99,0.00,22.8,21.3,00.0,31.8,24.5,09.6,0000.0,0002.32,0000.66,0000.40
2022-11-28 19:37:00,,0808.6,5.00,0.00,22.8,21.3,00.0,31.8,24.5,09.6,0000.0,0002.40,0000.67,0000.41
2022-11-28 19:38:00,,0808.6,5.00,0.00,22.8,21.3,00.0,31.8,24.5,09.5,0000.0,0002.41,0000.67,0000.41
2022-11-28 19:39:00,,0808.6,5.00,0.00,22.8,21.3,00.0,31.8,24.5,09.4,0000.0,0002.67,0000.64,0000.41
2022-11-28 19:40:00,,0808.7,4.98,0.00,22.8,21.3,00.0,31.8,24.5,09.2,0000.0,0003.15,0000.66,0000.41
2022-11-28 19:41:00,,0808.7,5.01,0.00,22.8,21.3,00.0,31.8,24.5,09.4,0000.0,0003.16,0000.67,0000.42
2022-11-28 19:42:00,,0808.7,5.01,0.00,22.8,21.3,00.0,31.7,24.5,09.3,0000.0,0002.26,0000.65,0000.41
2022-11-28 19:43:00,,0808.7,5.00,0.00,22.8,21.3,00.0,31.8,24.6,09.2,0000.0,0002.01,0000.63,0000.41
2022-11-28 19:44:00,,0808.8,5.00,0.00,22.8,21.3,00.0,31.8,24.6,09.1,0000.0,0001.98,0000.62,0000.42
2022-11-28 19:45:00,,0808.8,4.97,0.00,22.8,21.3,00.0,31.8,24.6,09.0,0000.0,0001.87,0000.62,0000.41
2022-11-28 19:46:00,,0808.8,5.00,0.00,22.8,21.3,00.0,31.8,24.5,09.1,0000.0,0001.73,0000.58,0000.41
2022-11-28 19:47:00,,0808.8,5.00,0.00,22.8,21.3,00.0,31.7,24.5,09.0,0000.0,0002.89,0000.57,0000.40
2022-11-28 19:48:00,,0808.8,5.00,0.00,22.8,21.3,00.0,31.7,24.5,09.1,0000.0,0002.97,0000.58,0000.40
2022-11-28 19:49:00,,0808.9,4.99,0.00,22.8,21.3,00.0,31.7,24.5,09.2,0000.0,0003.02,0000.61,0000.40
2022-11-28 19:50:00,,0808.9,5.00,0.00,22.8,21.3,00.0,31.7,24.5,09.2,0000.0,0002.67,0000.60,0000.41
2022-11-28 19:51:00,,0808.9,5.01,0.00,22.8,21.3,00.0,31.7,24.4,09.3,0000.0,0002.21,0000.58,0000.41
2022-11-28 19:52:00,,0808.9,4.99,0.00,22.8,21.3,00.0,31.7,24.5,09.2,0000.0,0002.31,0000.59,0000.41
2022-11-28 19:53:00,,0808.9,5.01,0.00,22.8,21.4,00.0,31.7,24.5,09.3,0000.0,0002.42,0000.61,0000.41
2022-11-28 19:54:00,,0808.9,5.01,0.00,22.8,21.4,00.0,31.7,24.5,09.1,0000.0,0002.42,0000.61,0000.42
2022-11-28 19:55:00,,0808.8,4.99,0.00,22.8,21.3,00.0,31.7,24.4,09.3,0000.0,0002.54,0000.60,0000.42
2022-11-28 19:56:00,,0808.7,5.00,0.00,22.8,21.3,00.0,31.7,24.5,09.2,0000.0,0003.35,0000.60,0000.42
2022-11-28 19:57:00,,0808.7,5.01,0.00,22.8,21.4,00.0,31.7,24.5,09.2,0000.0,0003.37,0000.60,0000.42
2022-11-28 19:58:00,,0808.7,4.99,0.00,22.8,21.4,00.0,31.7,24.5,09.3,0000.0,0002.12,0000.61,0000.42
2022-11-28 19:59:00,,0808.7,4.99,0.00,22.8,21.4,00.0,31.7,24.5,09.4,0000.0,0002.01,0000.59,0000.42
