Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-31 20:00:00,,0831.1,5.01,0.00,29.1,26.9,00.0,37.8,30.9,28.3,0000.0,0009.02,0005.68,0005.35
2022-07-31 20:01:00,,0831.2,4.99,0.00,29.0,27.0,00.0,37.8,30.8,28.8,0000.0,0009.29,0005.69,0005.38
2022-07-31 20:02:00,,0831.1,5.01,0.00,29.0,27.1,00.0,37.8,30.8,29.0,0000.0,0009.41,0005.71,0005.41
2022-07-31 20:03:00,,0831.0,4.99,0.00,29.0,27.3,00.0,37.8,30.8,28.6,0000.0,0009.26,0005.71,0005.43
2022-07-31 20:04:00,,0831.0,4.99,0.00,29.1,27.5,00.0,37.8,30.9,28.4,0000.0,0009.30,0005.75,0005.46
2022-07-31 20:05:00,,0831.0,5.00,0.00,29.1,27.7,00.0,37.8,31.0,28.4,0000.0,0009.31,0005.78,0005.50
2022-07-31 20:06:00,,0831.0,5.00,0.00,29.1,27.9,00.0,37.8,31.1,28.8,0000.0,0009.26,0005.80,0005.53
2022-07-31 20:07:00,,0831.0,4.99,0.00,29.2,28.1,00.0,37.9,31.2,29.0,0000.0,0009.70,0005.85,0005.56
2022-07-31 20:08:00,,0831.0,5.00,0.00,29.2,28.0,00.0,37.9,31.2,28.7,0000.0,0009.52,0005.86,0005.57
2022-07-31 20:09:00,,0831.0,5.01,0.00,29.2,27.3,00.0,37.8,31.0,28.7,0000.0,0009.47,0005.85,0005.56
2022-07-31 20:10:00,,0830.9,4.98,0.00,29.1,26.8,00.0,37.8,30.9,28.2,0000.0,0009.38,0005.81,0005.54
2022-07-31 20:11:00,,0830.9,5.01,0.00,29.1,26.8,00.0,37.8,30.8,27.5,0000.0,0009.33,0005.78,0005.52
2022-07-31 20:12:00,,0831.0,4.99,0.00,29.0,26.9,00.0,37.8,30.7,27.5,0000.0,0008.96,0005.77,0005.51
2022-07-31 20:13:00,,0831.0,4.99,0.00,29.0,27.1,00.0,37.8,30.8,28.0,0000.0,0008.57,0005.75,0005.49
2022-07-31 20:14:00,,0831.0,5.00,0.00,29.0,27.3,00.0,37.8,30.9,28.5,0000.0,0008.68,0005.75,0005.48
2022-07-31 20:15:00,,0831.0,5.00,0.00,29.0,27.5,00.0,37.8,31.0,28.5,0000.0,0009.58,0005.77,0005.47
2022-07-31 20:16:00,,0831.0,5.00,0.00,29.1,27.7,00.0,37.8,31.0,27.9,0000.0,0009.92,0005.74,0005.45
2022-07-31 20:17:00,,0830.9,5.00,0.00,29.1,27.9,00.0,37.8,31.1,26.9,0000.0,0010.08,0005.77,0005.43
2022-07-31 20:18:00,,0831.0,5.00,0.00,29.2,28.0,00.0,37.9,31.2,26.9,0000.0,0009.64,0005.78,0005.41
2022-07-31 20:19:00,,0831.0,5.00,0.00,29.2,28.0,00.0,37.9,31.2,27.0,0000.0,0009.49,0005.73,0005.38
2022-07-31 20:20:00,,0830.9,5.01,0.00,29.2,27.4,00.0,37.9,31.0,27.3,0000.0,0009.47,0005.71,0005.35
2022-07-31 20:21:00,,0830.9,4.99,0.00,29.1,26.8,00.0,37.8,30.9,27.3,0000.0,0009.50,0005.68,0005.32
2022-07-31 20:22:00,,0831.0,5.01,0.00,29.1,26.7,00.0,37.8,30.8,27.4,0000.0,0009.48,0005.66,0005.30
2022-07-31 20:23:00,,0831.0,5.00,0.00,29.0,26.8,00.0,37.8,30.7,27.4,0000.0,0009.93,0005.65,0005.28
2022-07-31 20:24:00,,0830.9,5.01,0.00,29.0,27.0,00.0,37.8,30.8,26.8,0000.0,0010.49,0005.64,0005.25
2022-07-31 20:25:00,,0830.9,4.99,0.00,29.0,27.2,00.0,37.8,30.8,26.2,0000.0,0010.40,0005.59,0005.20
2022-07-31 20:26:00,,0831.0,5.00,0.00,29.0,27.4,00.0,37.8,30.9,25.9,0000.0,0009.49,0005.49,0005.15
2022-07-31 20:27:00,,0830.9,5.01,0.00,29.0,27.6,00.0,37.8,31.0,26.3,0000.0,0008.85,0005.43,0005.11
2022-07-31 20:28:00,,0830.9,5.00,0.00,29.1,27.8,00.0,37.8,31.0,26.1,0000.0,0008.71,0005.37,0005.08
2022-07-31 20:29:00,,0831.0,4.99,0.00,29.1,28.0,00.0,37.8,31.1,26.0,0000.0,0008.51,0005.27,0005.03
2022-07-31 20:30:00,,0831.0,5.00,0.00,29.2,28.1,00.0,37.9,31.2,26.0,0000.0,0008.37,0005.20,0004.99
2022-07-31 20:31:00,,0831.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,26.2,0000.0,0008.28,0005.14,0004.94
2022-07-31 20:32:00,,0831.0,5.00,0.00,29.2,27.7,00.0,37.9,31.1,26.2,0000.0,0008.20,0005.10,0004.90
2022-07-31 20:33:00,,0831.0,5.01,0.00,29.2,27.1,00.0,37.8,30.9,26.4,0000.0,0008.15,0005.06,0004.86
2022-07-31 20:34:00,,0831.1,4.99,0.00,29.1,26.9,00.0,37.8,30.9,26.5,0000.0,0007.55,0005.01,0004.82
2022-07-31 20:35:00,,0831.0,5.01,0.00,29.0,26.9,00.0,37.8,30.8,27.3,0000.0,0006.69,0004.94,0004.77
2022-07-31 20:36:00,,0831.0,5.00,0.00,29.0,27.1,00.0,37.8,30.8,27.5,0000.0,0006.54,0004.89,0004.73
2022-07-31 20:37:00,,0830.9,4.99,0.00,29.0,27.3,00.0,37.8,30.8,27.2,0000.0,0006.57,0004.88,0004.70
2022-07-31 20:38:00,,0830.9,5.00,0.00,29.0,27.4,00.0,37.8,30.9,26.8,0000.0,0006.51,0004.84,0004.67
2022-07-31 20:39:00,,0830.9,5.00,0.00,29.1,27.6,00.0,37.8,31.0,26.6,0000.0,0006.39,0004.79,0004.63
2022-07-31 20:40:00,,0830.9,5.01,0.00,29.1,27.8,00.0,37.8,31.1,26.6,0000.0,0006.47,0004.80,0004.62
2022-07-31 20:41:00,,0831.0,5.00,0.00,29.1,28.0,00.0,37.9,31.1,26.8,0000.0,0006.60,0004.84,0004.64
2022-07-31 20:42:00,,0831.0,5.01,0.00,29.2,28.1,00.0,37.9,31.2,27.3,0000.0,0006.65,0004.87,0004.67
2022-07-31 20:43:00,,0831.0,5.01,0.00,29.2,28.2,00.0,37.9,31.2,27.4,0000.0,0006.72,0004.89,0004.71
2022-07-31 20:44:00,,0831.1,4.99,0.00,29.2,27.9,00.0,37.9,31.2,27.8,0000.0,0007.06,0004.96,0004.76
2022-07-31 20:45:00,,0831.0,5.01,0.00,29.2,27.2,00.0,37.9,31.0,28.1,0000.0,0007.27,0005.05,0004.83
2022-07-31 20:46:00,,0831.0,4.99,0.00,29.1,26.9,00.0,37.8,30.9,28.1,0000.0,0007.48,0005.17,0004.92
2022-07-31 20:47:00,,0831.0,5.01,0.00,29.1,26.9,00.0,37.8,30.8,28.2,0000.0,0007.63,0005.27,0005.01
2022-07-31 20:48:00,,0831.0,4.99,0.00,29.0,27.0,00.0,37.8,30.8,28.2,0000.0,0007.73,0005.36,0005.08
2022-07-31 20:49:00,,0831.0,5.00,0.00,29.0,27.2,00.0,37.8,30.9,28.3,0000.0,0007.89,0005.46,0005.18
2022-07-31 20:50:00,,0831.0,5.01,0.00,29.0,27.3,00.0,37.8,30.9,29.0,0000.0,0008.10,0005.56,0005.27
2022-07-31 20:51:00,,0831.0,4.99,0.00,29.1,27.5,00.0,37.8,31.0,29.0,0000.0,0008.44,0005.64,0005.35
2022-07-31 20:52:00,,0831.0,5.00,0.00,29.1,27.7,00.0,37.8,31.0,28.9,0000.0,0008.51,0005.70,0005.41
2022-07-31 20:53:00,,0831.0,5.00,0.00,29.1,27.9,00.0,37.9,31.1,28.7,0000.0,0008.62,0005.78,0005.47
2022-07-31 20:54:00,,0831.0,4.99,0.00,29.2,28.0,00.0,37.9,31.2,28.9,0000.0,0008.69,0005.85,0005.52
2022-07-31 20:55:00,,0831.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,28.9,0000.0,0008.63,0005.88,0005.55
2022-07-31 20:56:00,,0831.0,4.99,0.00,29.2,28.2,00.0,37.9,31.2,28.4,0000.0,0008.68,0005.90,0005.58
2022-07-31 20:57:00,,0831.0,5.00,0.00,29.3,27.8,00.0,37.9,31.1,28.3,0000.0,0008.96,0005.92,0005.60
2022-07-31 20:58:00,,0831.0,5.00,0.00,29.2,27.1,00.0,37.9,31.0,28.3,0000.0,0009.05,0005.95,0005.60
2022-07-31 20:59:00,,0831.0,5.01,0.00,29.1,26.8,00.0,37.9,30.9,28.0,0000.0,0009.10,0005.99,0005.62
