Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-30 22:00:00,SystemResetWarning,0834.5,5.01,000.00,025.7,024.7,000.0,034.1,027.0,10.3,0000.2,0010.49,0005.87,0005.64
2023-10-30 22:01:00,SystemResetWarning,0834.4,5.01,000.00,025.6,024.7,000.0,034.1,027.0,10.3,0000.5,0011.12,0005.88,0005.65
2023-10-30 22:02:00,SystemResetWarning,0834.4,5.00,000.00,025.6,024.7,000.0,034.1,027.1,10.4,0000.6,0011.57,0005.89,0005.65
2023-10-30 22:03:00,SystemResetWarning,0834.4,4.99,000.00,025.6,024.7,000.0,034.0,027.0,10.2,-000.1,0012.02,0005.91,0005.65
2023-10-30 22:04:00,SystemResetWarning,0834.5,5.00,000.00,025.6,024.7,000.0,034.0,027.0,10.1,0000.6,0012.08,0005.94,0005.67
2023-10-30 22:05:00,SystemResetWarning,0834.5,5.00,000.00,025.6,024.6,000.0,034.0,027.0,10.1,0001.3,0012.18,0005.96,0005.66
2023-10-30 22:06:00,SystemResetWarning,0834.8,5.01,000.00,025.6,024.6,000.0,034.0,026.9,10.1,0001.7,0012.24,0005.99,0005.67
2023-10-30 22:07:00,SystemResetWarning,0834.9,5.00,000.00,025.6,024.6,000.0,034.0,026.9,10.1,0001.5,0012.09,0005.99,0005.67
2023-10-30 22:08:00,SystemResetWarning,0834.5,4.99,000.00,025.6,024.6,000.0,034.0,026.9,10.2,0001.6,0010.79,0005.98,0005.66
2023-10-30 22:09:00,SystemResetWarning,0834.5,4.99,000.00,025.6,024.6,000.0,034.0,027.0,10.2,0001.7,0011.03,0005.99,0005.65
2023-10-30 22:10:00,SystemResetWarning,0834.3,5.00,000.00,025.6,024.6,000.0,034.0,027.0,10.1,0001.6,0010.62,0006.00,0005.64
2023-10-30 22:11:00,SystemResetWarning,0834.3,5.01,000.00,025.6,024.6,000.0,034.0,026.9,10.1,0000.4,0010.60,0006.02,0005.65
2023-10-30 22:12:00,SystemResetWarning,0834.4,5.01,000.00,025.6,024.6,000.0,034.0,027.0,10.0,0000.1,0010.18,0006.05,0005.67
2023-10-30 22:13:00,SystemResetWarning,0834.5,4.99,000.00,025.6,024.6,000.0,034.0,027.0,10.0,-000.0,0010.27,0006.09,0005.69
2023-10-30 22:14:00,SystemResetWarning,0834.5,4.99,000.00,025.6,024.6,000.0,034.0,026.9,10.1,-000.0,0010.13,0006.14,0005.71
2023-10-30 22:15:00,SystemResetWarning,0834.5,5.02,000.00,025.6,024.6,000.0,034.0,026.9,10.1,0000.4,0010.15,0006.15,0005.72
2023-10-30 22:16:00,SystemResetWarning,0834.5,5.00,000.00,025.6,024.6,000.0,034.0,026.9,10.1,-000.4,0010.93,0006.13,0005.73
2023-10-30 22:17:00,SystemResetWarning,0835.1,5.00,000.00,025.6,024.6,000.0,034.0,026.9,10.1,-000.7,0011.03,0006.13,0005.73
2023-10-30 22:18:00,SystemResetWarning,0835.0,4.98,000.00,025.6,024.6,000.0,034.0,027.0,10.3,-000.9,0010.99,0006.13,0005.74
2023-10-30 22:19:00,SystemResetWarning,0834.9,5.00,000.00,025.6,024.6,000.0,034.0,027.0,10.3,-000.8,0011.78,0006.14,0005.76
2023-10-30 22:20:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.6,000.0,034.0,027.0,10.2,-000.9,0011.72,0006.15,0005.77
2023-10-30 22:21:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.5,000.0,033.9,026.9,10.3,-000.6,0011.47,0006.14,0005.78
2023-10-30 22:22:00,SystemResetWarning,0834.8,5.00,000.00,025.6,024.5,000.0,033.9,026.9,10.4,-000.2,0011.45,0006.14,0005.79
2023-10-30 22:23:00,SystemResetWarning,0834.7,5.01,000.00,025.6,024.5,000.0,033.9,026.9,10.5,-000.1,0011.46,0006.16,0005.79
2023-10-30 22:24:00,SystemResetWarning,0834.8,4.99,000.00,025.6,024.5,000.0,033.9,026.9,10.9,-000.2,0011.10,0006.17,0005.80
2023-10-30 22:25:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.4,000.0,033.9,026.9,11.1,-000.0,0010.62,0006.15,0005.79
2023-10-30 22:26:00,SystemResetWarning,0835.1,5.01,000.00,025.6,024.4,000.0,033.9,026.9,10.7,-000.7,0010.49,0006.12,0005.80
2023-10-30 22:27:00,SystemResetWarning,0834.9,5.01,000.00,025.6,024.4,000.0,033.9,026.9,10.5,-000.7,0010.22,0006.15,0005.81
2023-10-30 22:28:00,SystemResetWarning,0834.9,4.99,000.00,025.5,024.4,000.0,033.9,026.9,10.3,-000.5,0009.99,0006.14,0005.82
2023-10-30 22:29:00,SystemResetWarning,0835.1,5.00,000.00,025.5,024.4,000.0,033.9,026.9,10.2,-000.1,0010.00,0006.13,0005.82
2023-10-30 22:30:00,SystemResetWarning,0834.9,5.00,000.00,025.5,024.4,000.0,033.9,026.9,10.3,-000.2,0009.37,0006.14,0005.83
2023-10-30 22:31:00,SystemResetWarning,0834.6,4.99,000.00,025.5,024.4,000.0,033.9,026.9,10.4,0000.0,0009.16,0006.15,0005.85
2023-10-30 22:32:00,SystemResetWarning,0835.0,5.00,000.00,025.5,024.4,000.0,033.9,026.9,10.5,0000.0,0009.12,0006.15,0005.86
2023-10-30 22:33:00,SystemResetWarning,0835.2,5.01,000.00,025.5,024.4,000.0,033.9,026.9,10.8,0000.1,0009.13,0006.17,0005.88
2023-10-30 22:34:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.4,000.0,033.9,026.9,11.0,0000.0,0009.13,0006.17,0005.90
2023-10-30 22:35:00,SystemResetWarning,0835.0,5.01,000.00,025.5,024.4,000.0,033.9,026.9,11.0,0000.5,0009.25,0006.16,0005.89
2023-10-30 22:36:00,SystemResetWarning,0835.0,4.98,000.00,025.5,024.4,000.0,033.9,026.9,10.9,0000.8,0009.29,0006.18,0005.90
2023-10-30 22:37:00,SystemResetWarning,0835.1,5.01,000.00,025.5,024.4,000.0,033.9,026.9,10.6,0001.8,0009.31,0006.20,0005.92
2023-10-30 22:38:00,SystemResetWarning,0834.9,5.01,000.00,025.5,024.3,000.0,033.9,026.9,10.7,0001.7,0009.03,0006.22,0005.94
2023-10-30 22:39:00,SystemResetWarning,0834.9,5.00,000.00,025.5,024.3,000.0,033.9,026.8,10.5,0001.8,0009.36,0006.26,0005.97
2023-10-30 22:40:00,SystemResetWarning,0835.0,5.00,000.00,025.5,024.3,000.0,033.9,026.8,10.3,0002.3,0009.41,0006.31,0006.00
2023-10-30 22:41:00,SystemResetWarning,0834.9,5.00,000.00,025.5,024.3,000.0,033.9,026.9,10.1,0003.0,0009.41,0006.35,0006.03
2023-10-30 22:42:00,SystemResetWarning,0835.0,4.98,000.00,025.5,024.3,000.0,033.9,026.8,9.9,0002.1,0009.41,0006.38,0006.06
2023-10-30 22:43:00,SystemResetWarning,0834.9,5.00,000.00,025.5,024.3,000.0,033.9,026.8,10.2,0000.8,0009.34,0006.38,0006.07
2023-10-30 22:44:00,SystemResetWarning,0834.8,5.01,000.00,025.5,024.3,000.0,033.9,026.8,10.6,0000.6,0009.44,0006.39,0006.10
2023-10-30 22:45:00,SystemResetWarning,0834.7,5.01,000.00,025.4,024.3,000.0,033.8,026.8,10.5,0001.6,0009.48,0006.41,0006.11
2023-10-30 22:46:00,SystemResetWarning,0834.7,5.00,000.00,025.4,024.2,000.0,033.8,026.8,10.6,0001.4,0009.42,0006.42,0006.13
2023-10-30 22:47:00,SystemResetWarning,0834.8,4.98,000.00,025.4,024.2,000.0,033.8,026.8,10.4,0001.0,0009.39,0006.44,0006.16
2023-10-30 22:48:00,SystemResetWarning,0835.0,5.00,000.00,025.4,024.2,000.0,033.8,026.7,10.7,0000.8,0009.39,0006.45,0006.17
2023-10-30 22:49:00,SystemResetWarning,0834.8,5.00,000.00,025.4,024.2,000.0,033.8,026.7,10.5,0001.6,0009.45,0006.45,0006.18
2023-10-30 22:50:00,SystemResetWarning,0835.2,5.00,000.00,025.4,024.2,000.0,033.8,026.7,10.1,0001.3,0009.37,0006.45,0006.20
2023-10-30 22:51:00,SystemResetWarning,0835.0,5.00,000.00,025.4,024.2,000.0,033.8,026.7,9.8,0000.3,0009.58,0006.46,0006.20
2023-10-30 22:52:00,SystemResetWarning,0834.9,5.00,000.00,025.4,024.2,000.0,033.8,026.7,9.8,-000.4,0009.62,0006.48,0006.20
2023-10-30 22:53:00,SystemResetWarning,0834.8,5.01,000.00,025.4,024.2,000.0,033.8,026.8,10.3,-000.1,0009.62,0006.47,0006.20
2023-10-30 22:54:00,SystemResetWarning,0834.7,4.99,000.00,025.4,024.2,000.0,033.8,026.7,10.5,0000.3,0009.71,0006.49,0006.20
2023-10-30 22:55:00,SystemResetWarning,0834.7,5.00,000.00,025.4,024.2,000.0,033.8,026.7,10.3,0001.8,0009.68,0006.50,0006.21
2023-10-30 22:56:00,SystemResetWarning,0834.7,4.99,000.00,025.4,024.2,000.0,033.8,026.7,10.4,0001.3,0010.12,0006.49,0006.20
2023-10-30 22:57:00,SystemResetWarning,0834.7,5.00,000.00,025.4,024.2,000.0,033.8,026.7,11.0,0000.9,0010.33,0006.51,0006.21
2023-10-30 22:58:00,SystemResetWarning,0834.8,5.00,000.00,025.4,024.2,000.0,033.8,026.8,11.1,0001.2,0010.28,0006.48,0006.20
2023-10-30 22:59:00,SystemResetWarning,0834.8,5.00,000.00,025.4,024.2,000.0,033.7,026.8,10.8,0001.0,0010.38,0006.47,0006.19
