Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-19 00:00:00,SystemResetWarning,0832.5,4.99,000.00,028.2,026.2,000.0,036.7,029.9,16.2,0000.0,0015.85,0003.52,0001.95
2023-10-19 00:01:00,SystemResetWarning,0832.5,4.99,000.00,028.3,026.5,000.0,036.7,030.0,16.1,0000.0,0015.47,0003.56,0001.95
2023-10-19 00:02:00,SystemResetWarning,0832.5,5.00,000.00,028.3,026.7,000.0,036.7,030.0,16.1,0000.0,0015.16,0003.58,0001.99
2023-10-19 00:03:00,SystemResetWarning,0832.6,5.01,000.00,028.3,026.9,000.0,036.7,030.1,16.0,0000.0,0014.55,0003.57,0002.01
2023-10-19 00:04:00,SystemResetWarning,0832.5,5.01,000.00,028.4,027.1,000.0,036.8,030.1,16.0,0000.0,0013.95,0003.60,0002.02
2023-10-19 00:05:00,SystemResetWarning,0832.5,4.99,000.00,028.4,027.2,000.0,036.8,030.2,15.9,0000.0,0013.52,0003.62,0002.04
2023-10-19 00:06:00,SystemResetWarning,0832.5,4.99,000.00,028.4,027.3,000.0,036.8,030.2,15.9,0000.0,0013.61,0003.65,0002.05
2023-10-19 00:07:00,SystemResetWarning,0832.5,5.00,000.00,028.5,027.2,000.0,036.8,030.3,15.8,0000.0,0014.06,0003.72,0002.08
2023-10-19 00:08:00,SystemResetWarning,0832.5,5.00,000.00,028.5,025.5,000.0,036.8,030.2,15.8,0000.0,0013.33,0003.70,0002.08
2023-10-19 00:09:00,SystemResetWarning,0832.5,5.00,000.00,028.4,024.6,000.0,036.7,030.0,15.8,0000.0,0012.80,0003.66,0002.09
2023-10-19 00:10:00,SystemResetWarning,0832.5,5.01,000.00,028.3,024.7,000.0,036.7,029.8,15.9,0000.0,0011.93,0003.63,0002.09
2023-10-19 00:11:00,SystemResetWarning,0832.6,5.00,000.00,028.3,025.1,000.0,036.7,029.7,16.0,0000.0,0011.30,0003.60,0002.09
2023-10-19 00:12:00,SystemResetWarning,0832.6,5.00,000.00,028.2,025.4,000.0,036.7,029.8,16.0,0000.0,0012.02,0003.55,0002.10
2023-10-19 00:13:00,SystemResetWarning,0832.6,4.99,000.00,028.2,025.8,000.0,036.7,029.8,16.0,0000.0,0012.25,0003.52,0002.09
2023-10-19 00:14:00,SystemResetWarning,0832.6,5.00,000.00,028.2,026.1,000.0,036.7,029.9,16.0,0000.0,0011.33,0003.49,0002.07
2023-10-19 00:15:00,SystemResetWarning,0832.6,5.01,000.00,028.3,026.4,000.0,036.7,030.0,15.9,0000.0,0011.15,0003.54,0002.07
2023-10-19 00:16:00,SystemResetWarning,0832.6,5.01,000.00,028.3,026.6,000.0,036.7,030.0,15.9,0000.0,0011.34,0003.55,0002.08
2023-10-19 00:17:00,SystemResetWarning,0832.7,5.01,000.00,028.3,026.8,000.0,036.7,030.1,15.8,0000.0,0011.32,0003.60,0002.09
2023-10-19 00:18:00,SystemResetWarning,0832.7,5.00,000.00,028.4,027.0,000.0,036.8,030.1,15.8,0000.0,0010.93,0003.56,0002.08
2023-10-19 00:19:00,SystemResetWarning,0832.7,4.99,000.00,028.4,027.2,000.0,036.8,030.2,15.7,0000.0,0011.80,0003.59,0002.06
2023-10-19 00:20:00,SystemResetWarning,0832.7,4.99,000.00,028.4,027.3,000.0,036.8,030.2,15.6,0000.0,0012.98,0003.63,0002.05
2023-10-19 00:21:00,SystemResetWarning,0832.7,5.00,000.00,028.5,027.4,000.0,036.8,030.3,15.6,0000.0,0013.87,0003.63,0002.05
2023-10-19 00:22:00,SystemResetWarning,0832.7,5.01,000.00,028.5,027.2,000.0,036.8,030.3,15.5,0000.0,0014.75,0003.65,0002.04
2023-10-19 00:23:00,SystemResetWarning,0832.7,4.99,000.00,028.5,025.4,000.0,036.8,030.1,15.5,0000.0,0015.03,0003.65,0002.04
2023-10-19 00:24:00,SystemResetWarning,0832.7,5.01,000.00,028.4,024.6,000.0,036.7,030.0,15.5,0000.0,0014.81,0003.70,0002.04
2023-10-19 00:25:00,SystemResetWarning,0832.6,5.01,000.00,028.3,024.7,000.0,036.7,029.7,15.6,0000.0,0015.00,0003.70,0002.04
2023-10-19 00:26:00,SystemResetWarning,0832.7,4.99,000.00,028.2,025.0,000.0,036.7,029.7,15.6,0000.0,0014.87,0003.64,0002.03
2023-10-19 00:27:00,SystemResetWarning,0832.7,5.01,000.00,028.2,025.4,000.0,036.7,029.7,15.7,0000.0,0015.84,0003.67,0002.03
2023-10-19 00:28:00,SystemResetWarning,0832.7,5.00,000.00,028.2,025.8,000.0,036.7,029.8,15.7,0000.0,0015.97,0003.64,0002.00
2023-10-19 00:29:00,SystemResetWarning,0832.7,4.99,000.00,028.2,026.1,000.0,036.7,029.9,15.7,0000.0,0016.09,0003.64,0002.00
2023-10-19 00:30:00,SystemResetWarning,0832.7,5.00,000.00,028.2,026.4,000.0,036.7,029.9,15.7,0000.0,0015.34,0003.62,0002.01
2023-10-19 00:31:00,SystemResetWarning,0832.7,5.01,000.00,028.3,026.6,000.0,036.7,030.0,15.6,0000.0,0014.17,0003.56,0001.99
2023-10-19 00:32:00,SystemResetWarning,0832.7,5.01,000.00,028.3,026.8,000.0,036.7,030.0,15.6,0000.0,0014.17,0003.55,0001.99
2023-10-19 00:33:00,SystemResetWarning,0832.7,5.00,000.00,028.3,026.9,000.0,036.7,030.1,15.6,0000.0,0014.03,0003.58,0002.00
2023-10-19 00:34:00,SystemResetWarning,0832.7,4.99,000.00,028.3,027.1,000.0,036.7,030.1,15.5,0000.0,0014.90,0003.57,0001.99
2023-10-19 00:35:00,SystemResetWarning,0832.7,5.00,000.00,028.4,027.2,000.0,036.7,030.2,15.4,0000.0,0014.77,0003.58,0001.98
2023-10-19 00:36:00,SystemResetWarning,0832.7,5.00,000.00,028.4,027.3,000.0,036.8,030.2,15.4,0000.0,0014.54,0003.58,0001.99
2023-10-19 00:37:00,SystemResetWarning,0832.7,5.00,000.00,028.4,027.3,000.0,036.8,030.3,15.4,0000.0,0015.27,0003.58,0001.98
2023-10-19 00:38:00,SystemResetWarning,0832.8,5.00,000.00,028.5,027.4,000.0,036.8,030.3,15.3,0000.0,0014.66,0003.60,0001.96
2023-10-19 00:39:00,SystemResetWarning,0832.7,5.00,000.00,028.5,027.5,000.0,036.8,030.3,15.3,0000.0,0015.39,0003.59,0001.95
2023-10-19 00:40:00,SystemResetWarning,0832.7,5.00,000.00,028.5,026.5,000.0,036.8,030.3,15.2,0000.0,0015.71,0003.60,0001.95
2023-10-19 00:41:00,SystemResetWarning,0832.7,5.00,000.00,028.5,024.8,000.0,036.8,030.1,15.3,0000.0,0016.09,0003.59,0001.95
2023-10-19 00:42:00,SystemResetWarning,0832.7,5.01,000.00,028.4,024.5,000.0,036.7,030.0,15.3,0000.0,0016.36,0003.61,0001.96
2023-10-19 00:43:00,SystemResetWarning,0832.7,5.01,000.00,028.3,024.7,000.0,036.7,029.8,15.4,0000.0,0016.49,0003.63,0001.95
2023-10-19 00:44:00,SystemResetWarning,0832.8,5.00,000.00,028.2,025.1,000.0,036.7,029.8,15.5,0000.0,0016.04,0003.63,0001.96
2023-10-19 00:45:00,SystemResetWarning,0832.7,5.00,000.00,028.2,025.5,000.0,036.7,029.8,15.5,0000.0,0015.68,0003.63,0001.94
2023-10-19 00:46:00,SystemResetWarning,0832.8,5.00,000.00,028.2,025.8,000.0,036.7,029.8,15.5,0000.0,0017.38,0003.58,0001.94
2023-10-19 00:47:00,SystemResetWarning,0832.8,4.99,000.00,028.2,026.1,000.0,036.7,029.9,15.5,0000.0,0017.36,0003.58,0001.95
2023-10-19 00:48:00,SystemResetWarning,0832.8,5.00,000.00,028.2,026.4,000.0,036.7,029.9,15.6,0000.0,0017.07,0003.58,0001.95
2023-10-19 00:49:00,SystemResetWarning,0832.8,5.01,000.00,028.2,026.6,000.0,036.7,030.0,15.6,0000.0,0018.30,0003.56,0001.96
2023-10-19 00:50:00,SystemResetWarning,0832.8,5.01,000.00,028.3,026.7,000.0,036.7,030.0,15.5,0000.0,0017.96,0003.53,0001.97
2023-10-19 00:51:00,SystemResetWarning,0832.8,5.00,000.00,028.3,026.9,000.0,036.8,030.1,15.5,0000.0,0017.33,0003.50,0001.96
2023-10-19 00:52:00,SystemResetWarning,0832.8,5.00,000.00,028.3,027.0,000.0,036.8,030.1,15.5,0000.0,0017.13,0003.54,0001.96
2023-10-19 00:53:00,SystemResetWarning,0832.8,5.00,000.00,028.4,027.1,000.0,036.7,030.2,15.5,0000.0,0017.91,0003.59,0001.97
2023-10-19 00:54:00,SystemResetWarning,0832.8,4.99,000.00,028.4,027.2,000.0,036.8,030.2,15.4,0000.0,0017.41,0003.60,0001.98
2023-10-19 00:55:00,SystemResetWarning,0832.8,5.00,000.00,028.4,027.3,000.0,036.8,030.2,15.4,0000.0,0017.00,0003.54,0001.96
2023-10-19 00:56:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.4,000.0,036.8,030.3,15.3,0000.0,0015.82,0003.56,0001.97
2023-10-19 00:57:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.4,000.0,036.8,030.3,15.3,0000.0,0013.91,0003.58,0001.97
2023-10-19 00:58:00,SystemResetWarning,0833.3,4.99,000.00,028.5,027.4,000.0,036.8,030.3,15.2,0000.0,0014.42,0003.53,0001.96
2023-10-19 00:59:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.7,000.0,036.8,030.2,15.2,0000.0,0015.33,0003.56,0001.96
