Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 18:00:00,,0825.6,4.99,0.00,29.4,28.3,00.0,38.4,31.3,31.7,0001.8,0035.94,0021.48,0019.50
2021-08-30 18:01:00,,0825.6,4.99,0.00,29.5,28.5,00.0,38.5,31.4,31.8,0001.9,0036.42,0021.66,0019.66
2021-08-30 18:02:00,,0825.6,5.00,0.00,29.6,28.6,00.0,38.5,31.5,31.6,0001.9,0036.82,0021.87,0019.81
2021-08-30 18:03:00,,0825.6,5.01,0.00,29.6,27.8,00.0,38.5,31.2,32.3,0002.0,0038.57,0022.06,0019.95
2021-08-30 18:04:00,,0825.6,4.99,0.00,29.5,26.5,00.0,38.5,30.9,32.3,0002.2,0039.49,0022.15,0020.04
2021-08-30 18:05:00,,0825.6,5.01,0.00,29.4,26.3,00.0,38.5,30.8,32.7,0002.2,0039.68,0022.29,0020.11
2021-08-30 18:06:00,,0825.6,5.00,0.00,29.3,26.7,00.0,38.5,30.9,32.5,0002.2,0040.32,0022.37,0020.18
2021-08-30 18:07:00,,0825.6,4.99,0.00,29.3,27.1,00.0,38.4,31.0,31.6,0002.3,0040.79,0022.41,0020.24
2021-08-30 18:08:00,,0825.6,4.99,0.00,29.3,27.5,00.0,38.4,31.1,32.3,0002.3,0040.03,0022.45,0020.31
2021-08-30 18:09:00,,0825.6,5.00,0.00,29.4,27.8,00.0,38.4,31.2,32.1,0002.3,0040.17,0022.46,0020.36
2021-08-30 18:10:00,,0825.6,5.00,0.00,29.4,28.1,00.0,38.4,31.3,31.1,0002.0,0040.80,0022.57,0020.46
2021-08-30 18:11:00,,0825.6,5.00,0.00,29.5,28.4,00.0,38.4,31.4,31.2,0001.9,0039.97,0022.70,0020.58
2021-08-30 18:12:00,,0825.6,5.00,0.00,29.5,28.3,00.0,38.5,31.4,30.7,0002.1,0039.29,0022.75,0020.69
2021-08-30 18:13:00,,0825.6,4.99,0.00,29.5,27.0,00.0,38.5,31.1,30.8,0002.0,0038.32,0022.75,0020.77
2021-08-30 18:14:00,,0825.6,5.01,0.00,29.3,26.1,00.0,38.4,30.8,30.2,0001.8,0036.49,0022.83,0020.88
2021-08-30 18:15:00,,0825.7,5.00,0.00,29.3,26.3,00.0,38.4,30.8,29.6,0001.5,0037.37,0023.02,0021.05
2021-08-30 18:16:00,,0825.7,5.00,0.00,29.2,26.7,00.0,38.4,30.9,29.3,0001.5,0037.77,0023.11,0021.27
2021-08-30 18:17:00,,0825.6,5.01,0.00,29.2,27.1,00.0,38.4,30.9,29.0,0001.4,0038.32,0023.33,0021.48
2021-08-30 18:18:00,,0825.6,4.99,0.00,29.3,27.5,00.0,38.4,31.1,29.1,0001.5,0037.96,0023.54,0021.67
2021-08-30 18:19:00,,0825.6,5.01,0.00,29.3,27.9,00.0,38.3,31.2,28.3,0001.5,0037.89,0023.77,0021.84
2021-08-30 18:20:00,,0825.6,5.00,0.00,29.4,28.2,00.0,38.4,31.3,27.5,0001.3,0038.79,0024.01,0022.07
2021-08-30 18:21:00,,0825.6,5.00,0.00,29.4,28.4,00.0,38.4,31.3,28.0,0001.5,0038.22,0024.15,0022.23
2021-08-30 18:22:00,,0825.5,5.00,0.00,29.5,27.9,00.0,38.4,31.2,28.7,0001.9,0038.26,0024.21,0022.35
2021-08-30 18:23:00,,0825.5,5.00,0.00,29.3,26.5,00.0,38.4,30.8,29.5,0002.0,0038.85,0024.28,0022.40
2021-08-30 18:24:00,,0825.4,5.01,0.00,29.2,26.0,00.0,38.4,30.7,29.3,0002.0,0038.53,0024.40,0022.47
2021-08-30 18:25:00,,0825.4,4.99,0.00,29.2,26.4,00.0,38.4,30.8,28.9,0002.2,0038.64,0024.52,0022.57
2021-08-30 18:26:00,,0825.4,5.01,0.00,29.2,26.8,00.0,38.3,30.9,28.3,0002.4,0037.06,0024.52,0022.64
2021-08-30 18:27:00,,0825.4,5.00,0.00,29.2,27.3,00.0,38.3,30.9,28.5,0002.4,0036.86,0024.52,0022.67
2021-08-30 18:28:00,,0825.4,5.00,0.00,29.2,27.7,00.0,38.3,31.1,28.6,0002.4,0036.45,0024.48,0022.66
2021-08-30 18:29:00,,0825.5,5.00,0.00,29.3,28.0,00.0,38.3,31.2,28.7,0002.2,0036.05,0024.46,0022.65
2021-08-30 18:30:00,,0825.4,5.00,0.00,29.3,28.2,00.0,38.3,31.3,28.0,0002.2,0035.84,0024.41,0022.65
2021-08-30 18:31:00,,0825.5,5.01,0.00,29.4,28.5,00.0,38.3,31.3,27.9,0002.3,0035.35,0024.43,0022.66
2021-08-30 18:32:00,,0825.4,5.00,0.00,29.5,28.1,00.0,38.4,31.2,29.5,0002.5,0036.05,0024.49,0022.66
2021-08-30 18:33:00,,0825.4,5.00,0.00,29.4,26.6,00.0,38.3,30.9,30.1,0002.2,0036.31,0024.57,0022.65
2021-08-30 18:34:00,,0825.3,5.00,0.00,29.2,26.0,00.0,38.3,30.7,29.7,0001.9,0036.58,0024.61,0022.68
2021-08-30 18:35:00,,0825.3,5.00,0.00,29.2,26.4,00.0,38.3,30.8,30.9,0001.9,0037.15,0024.60,0022.68
2021-08-30 18:36:00,,0825.3,5.01,0.00,29.2,26.8,00.0,38.3,30.8,31.0,0001.8,0037.65,0024.58,0022.65
2021-08-30 18:37:00,,0825.3,5.00,0.00,29.2,27.2,00.0,38.3,30.9,29.7,0001.7,0037.22,0024.57,0022.60
2021-08-30 18:38:00,,0825.3,5.00,0.00,29.2,27.6,00.0,38.3,31.0,30.0,0001.8,0037.01,0024.53,0022.55
2021-08-30 18:39:00,,0825.3,5.00,0.00,29.3,28.0,00.0,38.3,31.2,30.4,0002.0,0037.17,0024.63,0022.55
2021-08-30 18:40:00,,0825.3,5.00,0.00,29.3,28.2,00.0,38.3,31.2,29.4,0002.2,0039.62,0024.74,0022.57
2021-08-30 18:41:00,,0825.3,5.01,0.00,29.4,28.4,00.0,38.3,31.3,28.8,0002.2,0040.54,0024.87,0022.60
2021-08-30 18:42:00,,0825.3,5.01,0.00,29.4,27.5,00.0,38.3,31.1,28.7,0002.5,0040.66,0024.83,0022.61
2021-08-30 18:43:00,,0825.3,5.00,0.00,29.3,26.1,00.0,38.3,30.7,28.6,0002.4,0040.96,0024.77,0022.64
2021-08-30 18:44:00,,0825.3,5.00,0.00,29.2,26.1,00.0,38.3,30.7,29.3,0002.4,0040.74,0024.69,0022.65
2021-08-30 18:45:00,,0825.4,5.00,0.00,29.1,26.5,00.0,38.3,30.8,30.0,0002.5,0039.78,0024.64,0022.64
2021-08-30 18:46:00,,0825.3,5.00,0.00,29.1,26.9,00.0,38.3,30.9,30.6,0002.6,0039.89,0024.71,0022.67
2021-08-30 18:47:00,,0825.3,5.00,0.00,29.2,27.4,00.0,38.3,30.9,29.4,0002.5,0040.48,0024.72,0022.72
2021-08-30 18:48:00,,0825.3,5.00,0.00,29.2,27.7,00.0,38.3,31.1,30.1,0002.5,0042.08,0024.78,0022.74
2021-08-30 18:49:00,,0825.3,5.01,0.00,29.3,28.1,00.0,38.3,31.2,30.6,0002.5,0042.72,0024.80,0022.74
2021-08-30 18:50:00,,0825.3,5.00,0.00,29.3,28.0,00.0,38.3,31.1,29.9,0002.6,0042.58,0024.74,0022.74
2021-08-30 18:51:00,,0825.3,5.01,0.00,29.2,26.6,00.0,38.3,30.8,29.5,0002.4,0042.11,0024.68,0022.73
2021-08-30 18:52:00,,0825.3,4.99,0.00,29.1,25.8,00.0,38.2,30.6,29.2,0002.4,0041.77,0024.58,0022.70
2021-08-30 18:53:00,,0825.2,5.00,0.00,29.1,26.1,00.0,38.2,30.6,29.0,0002.3,0041.88,0024.59,0022.68
2021-08-30 18:54:00,,0825.2,5.00,0.00,29.0,26.6,00.0,38.2,30.7,28.9,0002.4,0040.89,0024.58,0022.65
2021-08-30 18:55:00,,0825.2,5.00,0.00,29.1,27.0,00.0,38.2,30.8,29.4,0002.5,0041.63,0024.68,0022.68
2021-08-30 18:56:00,,0825.2,4.99,0.00,29.1,27.4,00.0,38.2,30.9,29.3,0002.4,0042.99,0024.83,0022.74
2021-08-30 18:57:00,,0825.2,5.01,0.00,29.2,27.8,00.0,38.2,31.0,27.3,0002.3,0042.63,0024.90,0022.83
2021-08-30 18:58:00,,0825.2,5.00,0.00,29.2,28.1,00.0,38.2,31.1,27.1,0002.5,0042.40,0024.94,0022.92
2021-08-30 18:59:00,,0825.2,5.00,0.00,29.3,28.3,00.0,38.2,31.2,27.1,0002.6,0041.31,0025.02,0023.01
