Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-30 21:00:00,,0823.3,5.02,0.00,28.1,27.4,00.0,36.9,29.9,04.3,0000.0,0005.49,0002.41,0002.11
2022-01-30 21:01:00,,0823.3,4.99,0.00,28.1,27.4,00.0,36.9,29.9,04.7,0000.0,0005.43,0002.38,0002.10
2022-01-30 21:02:00,,0823.3,5.00,0.00,28.1,27.4,00.0,36.9,29.9,04.9,0000.0,0005.40,0002.36,0002.09
2022-01-30 21:03:00,,0823.2,5.00,0.00,28.1,27.4,00.0,37.0,30.0,05.3,0000.0,0005.44,0002.39,0002.12
2022-01-30 21:04:00,,0823.3,5.01,0.00,28.1,27.4,00.0,37.0,30.0,05.0,0000.0,0005.53,0002.45,0002.16
2022-01-30 21:05:00,,0823.3,5.00,0.00,28.1,27.5,00.0,37.0,30.0,05.0,0000.0,0005.19,0002.57,0002.24
2022-01-30 21:06:00,,0823.3,5.00,0.00,28.2,27.5,00.0,37.0,30.0,04.9,0000.0,0004.78,0002.66,0002.35
2022-01-30 21:07:00,,0823.3,4.99,0.00,28.2,27.5,00.0,37.0,30.1,05.0,0000.0,0005.06,0002.82,0002.47
2022-01-30 21:08:00,,0823.3,5.01,0.00,28.2,27.5,00.0,37.0,30.1,05.1,0000.0,0005.31,0002.96,0002.58
2022-01-30 21:09:00,,0823.2,4.99,0.00,28.2,27.5,00.0,37.1,30.1,05.1,0000.0,0005.48,0003.08,0002.70
2022-01-30 21:10:00,,0823.3,5.00,0.00,28.2,27.5,00.0,37.1,30.1,04.9,0000.0,0005.13,0003.15,0002.81
2022-01-30 21:11:00,,0823.3,5.00,0.00,28.2,27.5,00.0,37.1,30.1,05.1,0000.0,0004.57,0003.22,0002.96
2022-01-30 21:12:00,,0823.2,5.00,0.00,28.3,27.5,00.0,37.1,30.1,05.1,0000.0,0004.75,0003.30,0003.09
2022-01-30 21:13:00,,0823.2,5.00,0.00,28.3,27.5,00.0,37.1,30.1,05.1,0000.0,0005.13,0003.38,0003.19
2022-01-30 21:14:00,,0823.3,4.99,0.00,28.3,27.5,00.0,37.2,30.1,05.2,0000.0,0005.97,0003.49,0003.27
2022-01-30 21:15:00,,0823.3,5.01,0.00,28.3,27.6,00.0,37.2,30.1,05.3,0000.0,0006.17,0003.56,0003.34
2022-01-30 21:16:00,,0823.3,5.00,0.00,28.3,27.6,00.0,37.2,30.1,05.2,0000.0,0006.22,0003.61,0003.39
2022-01-30 21:17:00,,0823.3,5.01,0.00,28.3,27.6,00.0,37.2,30.1,05.3,0000.0,0006.21,0003.62,0003.41
2022-01-30 21:18:00,,0823.3,4.99,0.00,28.3,27.6,00.0,37.2,30.2,05.1,0000.0,0006.15,0003.63,0003.44
2022-01-30 21:19:00,,0823.3,5.01,0.00,28.4,27.6,00.0,37.2,30.2,05.1,0000.0,0006.11,0003.65,0003.46
2022-01-30 21:20:00,,0823.3,4.98,0.00,28.4,27.6,00.0,37.3,30.2,05.2,0000.0,0006.13,0003.66,0003.48
2022-01-30 21:21:00,,0823.3,5.02,0.00,28.4,27.6,00.0,37.3,30.2,05.1,0000.0,0006.26,0003.71,0003.51
2022-01-30 21:22:00,,0823.3,5.00,0.00,28.4,27.6,00.0,37.3,30.2,05.2,0000.0,0006.35,0003.74,0003.54
2022-01-30 21:23:00,,0823.3,4.99,0.00,28.4,27.7,00.0,37.3,30.2,05.2,0000.0,0006.55,0003.78,0003.56
2022-01-30 21:24:00,,0823.3,5.00,0.00,28.4,27.7,00.0,37.3,30.2,05.2,0000.0,0006.66,0003.80,0003.58
2022-01-30 21:25:00,,0823.2,5.01,0.00,28.4,27.7,00.0,37.3,30.3,05.1,0000.0,0006.03,0003.80,0003.59
2022-01-30 21:26:00,,0823.3,5.01,0.00,28.4,27.7,00.0,37.3,30.3,05.2,0000.0,0005.96,0003.80,0003.60
2022-01-30 21:27:00,,0823.2,5.00,0.00,28.4,27.7,00.0,37.3,30.3,05.3,0000.0,0006.03,0003.80,0003.61
2022-01-30 21:28:00,,0823.2,5.02,0.00,28.4,27.7,00.0,37.4,30.2,05.1,0000.0,0006.04,0003.81,0003.62
2022-01-30 21:29:00,,0823.2,5.00,0.00,28.5,27.7,00.0,37.4,30.3,05.1,0000.0,0006.08,0003.82,0003.64
2022-01-30 21:30:00,,0823.2,5.00,0.00,28.5,27.7,00.0,37.4,30.3,05.3,0000.0,0006.07,0003.83,0003.65
2022-01-30 21:31:00,,0823.1,5.01,0.00,28.5,27.7,00.0,37.4,30.3,05.6,0000.0,0006.12,0003.84,0003.67
2022-01-30 21:32:00,,0823.1,5.01,0.00,28.5,27.7,00.0,37.4,30.3,05.6,0000.0,0006.16,0003.84,0003.68
2022-01-30 21:33:00,,0823.1,4.99,0.00,28.5,27.8,00.0,37.4,30.3,05.4,0000.0,0006.12,0003.83,0003.69
2022-01-30 21:34:00,,0823.2,5.00,0.00,28.5,27.8,00.0,37.4,30.4,05.5,0000.0,0006.17,0003.84,0003.70
2022-01-30 21:35:00,,0823.2,4.99,0.00,28.5,27.8,00.0,37.4,30.4,05.4,0000.0,0006.05,0003.85,0003.71
2022-01-30 21:36:00,,0823.2,4.99,0.00,28.5,27.8,00.0,37.5,30.4,05.4,0000.0,0006.02,0003.86,0003.74
2022-01-30 21:37:00,,0823.2,5.01,0.00,28.6,27.8,00.0,37.5,30.4,05.4,0000.0,0006.03,0003.87,0003.76
2022-01-30 21:38:00,,0823.2,4.99,0.00,28.6,27.8,00.0,37.5,30.4,05.6,0000.0,0006.06,0003.89,0003.77
2022-01-30 21:39:00,,0823.2,4.98,0.00,28.6,27.8,00.0,37.5,30.4,05.5,0000.0,0007.50,0003.93,0003.79
2022-01-30 21:40:00,,0823.2,5.02,0.00,28.6,27.8,00.0,37.5,30.4,05.4,0000.0,0007.56,0003.96,0003.83
2022-01-30 21:41:00,,0823.2,5.00,0.00,28.6,27.8,00.0,37.5,30.4,05.6,0000.0,0008.04,0004.02,0003.85
2022-01-30 21:42:00,,0823.2,4.99,0.00,28.6,27.8,00.0,37.5,30.4,05.5,0000.0,0008.17,0004.05,0003.87
2022-01-30 21:43:00,,0823.3,5.02,0.00,28.6,27.8,00.0,37.5,30.4,05.4,0000.0,0008.24,0004.08,0003.89
2022-01-30 21:44:00,,0823.2,4.99,0.00,28.6,27.8,00.0,37.5,30.4,05.4,0000.0,0008.30,0004.12,0003.92
2022-01-30 21:45:00,,0823.3,5.01,0.00,28.6,27.8,00.0,37.5,30.4,05.5,0000.0,0008.37,0004.13,0003.94
2022-01-30 21:46:00,,0823.2,4.98,0.00,28.6,27.8,00.0,37.5,30.4,05.5,0000.0,0008.37,0004.14,0003.95
2022-01-30 21:47:00,,0823.2,5.02,0.00,28.6,27.9,00.0,37.5,30.4,05.5,0000.0,0008.39,0004.16,0003.96
2022-01-30 21:48:00,,0823.2,5.00,0.00,28.6,27.9,00.0,37.5,30.5,05.6,0000.0,0008.50,0004.20,0003.98
2022-01-30 21:49:00,,0823.2,4.99,0.00,28.6,27.8,00.0,37.6,30.4,05.5,0000.0,0008.52,0004.22,0004.00
2022-01-30 21:50:00,,0823.2,5.01,0.00,28.6,27.8,00.0,37.6,30.4,05.3,0000.0,0007.74,0004.22,0004.01
2022-01-30 21:51:00,,0823.2,4.98,0.00,28.6,27.7,00.0,37.6,30.4,05.3,0000.0,0007.71,0004.22,0004.03
2022-01-30 21:52:00,,0823.3,5.02,0.00,28.6,27.7,00.0,37.5,30.4,05.3,0000.0,0007.34,0004.24,0004.05
2022-01-30 21:53:00,,0823.2,4.99,0.00,28.6,27.7,00.0,37.5,30.4,05.5,0000.0,0007.24,0004.29,0004.10
2022-01-30 21:54:00,,0823.2,5.01,0.00,28.6,27.7,00.0,37.5,30.4,05.5,0000.0,0007.20,0004.32,0004.13
2022-01-30 21:55:00,,0823.2,4.99,0.00,28.6,27.7,00.0,37.5,30.4,05.4,0000.0,0007.30,0004.36,0004.17
2022-01-30 21:56:00,,0823.2,5.02,0.00,28.6,27.7,00.0,37.5,30.3,05.1,0000.0,0007.21,0004.41,0004.22
2022-01-30 21:57:00,,0823.2,4.99,0.00,28.6,27.7,00.0,37.5,30.3,05.4,0000.0,0007.48,0004.46,0004.25
2022-01-30 21:58:00,,0823.3,5.01,0.00,28.6,27.7,00.0,37.5,30.3,05.4,0000.0,0007.65,0004.52,0004.29
2022-01-30 21:59:00,,0823.2,5.00,0.00,28.6,27.7,00.0,37.5,30.4,05.4,0000.0,0007.70,0004.57,0004.33
