Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-05 07:00:00,SystemResetWarning,0831.0,5.01,000.00,018.4,017.7,000.0,026.9,020.0,17.3,0000.0,0003.71,0002.60,0002.42
2024-02-05 07:01:00,SystemResetWarning,0830.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.2,0000.0,0003.74,0002.61,0002.42
2024-02-05 07:02:00,SystemResetWarning,0830.9,4.99,000.00,018.3,017.6,000.0,026.9,020.0,17.2,0000.0,0003.72,0002.59,0002.41
2024-02-05 07:03:00,SystemResetWarning,0830.9,4.99,000.00,018.3,017.6,000.0,026.9,020.0,17.2,0000.0,0003.66,0002.59,0002.41
2024-02-05 07:04:00,SystemResetWarning,0830.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.2,0000.0,0003.57,0002.57,0002.40
2024-02-05 07:05:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.5,000.0,026.9,020.0,17.2,0000.0,0003.57,0002.56,0002.38
2024-02-05 07:06:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.5,000.0,026.9,020.0,17.1,0000.0,0003.50,0002.53,0002.37
2024-02-05 07:07:00,SystemResetWarning,0830.9,4.98,000.00,018.3,017.5,000.0,026.9,020.0,17.1,0000.0,0003.32,0002.50,0002.36
2024-02-05 07:08:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,17.1,0000.0,0002.86,0002.48,0002.35
2024-02-05 07:09:00,SystemResetWarning,0830.8,5.01,000.00,018.3,017.4,000.0,026.9,020.0,17.1,0000.0,0002.84,0002.46,0002.34
2024-02-05 07:10:00,SystemResetWarning,0830.8,5.01,000.00,018.3,017.4,000.0,026.9,020.0,17.1,0000.0,0002.89,0002.45,0002.32
2024-02-05 07:11:00,SystemResetWarning,0830.8,4.99,000.00,018.3,017.4,000.0,026.9,020.0,17.1,0000.0,0002.87,0002.41,0002.29
2024-02-05 07:12:00,SystemResetWarning,0830.8,4.99,000.00,018.3,017.4,000.0,027.0,020.0,17.1,0000.0,0002.94,0002.38,0002.26
2024-02-05 07:13:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.7,000.0,027.0,020.2,17.0,0000.0,0003.15,0002.42,0002.26
2024-02-05 07:14:00,SystemResetWarning,0830.8,5.01,000.00,018.5,018.3,000.0,027.1,020.6,16.9,0000.0,0003.17,0002.41,0002.24
2024-02-05 07:15:00,SystemResetWarning,0830.9,4.98,000.00,018.7,019.0,000.0,027.1,020.9,16.7,0000.0,0003.13,0002.39,0002.22
2024-02-05 07:16:00,SystemResetWarning,0830.8,4.99,000.00,018.8,018.9,000.0,027.0,020.8,16.5,0000.0,0003.11,0002.37,0002.21
2024-02-05 07:17:00,SystemResetWarning,0830.8,5.00,000.00,018.8,018.8,000.0,027.0,020.6,16.5,0000.0,0003.09,0002.36,0002.19
2024-02-05 07:18:00,SystemResetWarning,0830.7,5.01,000.00,018.7,018.6,000.0,026.9,020.5,16.5,0000.0,0003.05,0002.32,0002.17
2024-02-05 07:19:00,SystemResetWarning,0830.7,5.00,000.00,018.7,018.5,000.0,026.9,020.4,16.5,0000.0,0003.03,0002.32,0002.16
2024-02-05 07:20:00,SystemResetWarning,0830.6,5.00,000.00,018.7,018.4,000.0,026.9,020.3,16.5,0000.0,0003.04,0002.31,0002.16
2024-02-05 07:21:00,SystemResetWarning,0830.5,5.00,000.00,018.7,018.3,000.0,026.9,020.3,16.6,0000.0,0003.08,0002.30,0002.14
2024-02-05 07:22:00,SystemResetWarning,0830.5,5.00,000.00,018.6,018.2,000.0,026.9,020.2,16.6,0000.0,0004.29,0002.31,0002.13
2024-02-05 07:23:00,SystemResetWarning,0830.6,5.00,000.00,018.6,018.1,000.0,026.9,020.2,16.6,0000.0,0004.23,0002.31,0002.12
2024-02-05 07:24:00,SystemResetWarning,0830.6,4.99,000.00,018.6,018.0,000.0,026.8,020.1,16.6,0000.0,0004.02,0002.26,0002.09
2024-02-05 07:25:00,SystemResetWarning,0830.6,5.01,000.00,018.5,018.0,000.0,026.8,020.1,16.7,0000.0,0003.91,0002.22,0002.07
2024-02-05 07:26:00,SystemResetWarning,0830.7,5.02,000.00,018.5,017.9,000.0,026.8,020.1,16.7,0000.0,0003.87,0002.19,0002.05
2024-02-05 07:27:00,SystemResetWarning,0830.4,5.00,000.00,018.5,017.9,000.0,026.8,020.0,16.7,0000.0,0003.81,0002.15,0002.02
2024-02-05 07:28:00,SystemResetWarning,0830.7,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.8,0000.0,0003.77,0002.12,0002.01
2024-02-05 07:29:00,SystemResetWarning,0830.4,5.00,000.00,018.4,017.8,000.0,026.9,020.0,16.8,0000.0,0003.76,0002.12,0002.00
2024-02-05 07:30:00,SystemResetWarning,0830.4,5.00,000.00,018.4,017.7,000.0,026.9,020.0,16.8,0000.0,0003.75,0002.11,0002.00
2024-02-05 07:31:00,SystemResetWarning,0830.4,5.01,000.00,018.4,017.7,000.0,026.9,020.0,16.8,0000.0,0003.74,0002.10,0001.98
2024-02-05 07:32:00,SystemResetWarning,0830.5,5.01,000.00,018.4,017.6,000.0,026.9,020.0,16.8,0000.0,0003.60,0002.07,0001.97
2024-02-05 07:33:00,SystemResetWarning,0830.4,4.99,000.00,018.3,017.6,000.0,026.9,020.0,16.8,0000.0,0002.42,0002.04,0001.96
2024-02-05 07:34:00,SystemResetWarning,0830.5,5.00,000.00,018.3,017.6,000.0,026.9,020.0,16.8,0000.0,0002.27,0002.00,0001.94
2024-02-05 07:35:00,SystemResetWarning,0830.4,5.01,000.00,018.3,017.6,000.0,026.9,020.0,16.7,0000.0,0002.21,0001.97,0001.92
2024-02-05 07:36:00,SystemResetWarning,0830.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,16.7,0000.0,0002.18,0001.95,0001.90
2024-02-05 07:37:00,SystemResetWarning,0830.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,16.7,0000.0,0002.15,0001.93,0001.88
2024-02-05 07:38:00,SystemResetWarning,0830.4,5.01,000.00,018.3,017.5,000.0,026.9,020.0,16.7,0000.0,0002.16,0001.92,0001.87
2024-02-05 07:39:00,SystemResetWarning,0830.4,5.00,000.00,018.3,017.5,000.0,026.9,020.0,16.7,0000.0,0002.15,0001.91,0001.85
2024-02-05 07:40:00,SystemResetWarning,0830.3,5.02,000.00,018.4,018.0,000.0,027.0,020.3,16.6,0000.0,0002.20,0001.92,0001.84
2024-02-05 07:41:00,SystemResetWarning,0830.4,4.99,000.00,018.6,018.7,000.0,027.1,020.7,16.4,0000.0,0002.24,0001.92,0001.82
2024-02-05 07:42:00,SystemResetWarning,0830.4,4.99,000.00,018.7,018.7,000.0,027.0,020.7,16.2,0000.0,0002.19,0001.89,0001.79
2024-02-05 07:43:00,SystemResetWarning,0830.3,5.00,000.00,018.7,018.6,000.0,026.9,020.5,16.2,0000.0,0002.16,0001.87,0001.78
2024-02-05 07:44:00,SystemResetWarning,0830.3,5.01,000.00,018.7,018.5,000.0,026.9,020.4,16.2,0000.0,0002.15,0001.86,0001.77
2024-02-05 07:45:00,SystemResetWarning,0830.3,5.00,000.00,018.6,018.4,000.0,026.9,020.3,16.2,0000.0,0002.98,0001.87,0001.76
2024-02-05 07:46:00,SystemResetWarning,0830.3,5.00,000.00,018.6,018.3,000.0,026.8,020.3,16.2,0000.0,0003.25,0001.88,0001.76
2024-02-05 07:47:00,SystemResetWarning,0830.3,5.00,000.00,018.6,018.2,000.0,026.8,020.2,16.2,0000.0,0003.30,0001.89,0001.75
2024-02-05 07:48:00,SystemResetWarning,0830.2,5.00,000.00,018.6,018.1,000.0,026.8,020.2,16.2,0000.0,0003.37,0001.91,0001.75
2024-02-05 07:49:00,SystemResetWarning,0830.2,5.01,000.00,018.5,018.0,000.0,026.8,020.1,16.3,0000.0,0003.37,0001.90,0001.74
2024-02-05 07:50:00,SystemResetWarning,0830.3,5.00,000.00,018.5,017.9,000.0,026.8,020.1,16.3,0000.0,0003.37,0001.91,0001.75
2024-02-05 07:51:00,SystemResetWarning,0830.3,5.01,000.00,018.5,017.9,000.0,026.8,020.0,16.3,0000.0,0003.30,0001.87,0001.73
2024-02-05 07:52:00,SystemResetWarning,0830.3,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.3,0000.0,0003.23,0001.84,0001.72
2024-02-05 07:53:00,SystemResetWarning,0830.2,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.3,0000.0,0003.22,0001.83,0001.72
2024-02-05 07:54:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.3,0000.0,0003.24,0001.84,0001.71
2024-02-05 07:55:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.7,000.0,026.9,020.0,16.3,0000.0,0003.24,0001.83,0001.70
2024-02-05 07:56:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,16.2,0000.0,0002.59,0001.79,0001.68
2024-02-05 07:57:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.6,000.0,026.9,020.0,16.2,0000.0,0002.13,0001.78,0001.67
2024-02-05 07:58:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,16.2,0000.0,0002.08,0001.75,0001.66
2024-02-05 07:59:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,16.2,0000.0,0002.02,0001.73,0001.66
