Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-31 06:00:00,SystemResetWarning,0832.7,4.99,000.00,024.4,023.1,000.0,032.8,025.8,10.7,0000.0,0007.10,0003.15,0002.67
2024-01-31 06:01:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.1,000.0,032.8,025.8,10.7,0000.0,0007.21,0003.13,0002.65
2024-01-31 06:02:00,SystemResetWarning,0832.8,4.99,000.00,024.4,023.1,000.0,032.8,025.7,10.7,0000.0,0007.47,0003.13,0002.66
2024-01-31 06:03:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.1,000.0,032.8,025.7,10.8,0000.0,0006.83,0003.15,0002.68
2024-01-31 06:04:00,SystemResetWarning,0832.8,5.01,000.00,024.4,023.1,000.0,032.8,025.8,10.9,0000.0,0006.14,0003.19,0002.70
2024-01-31 06:05:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.1,000.0,032.8,025.7,11.0,0000.0,0005.90,0003.22,0002.75
2024-01-31 06:06:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.1,000.0,032.8,025.7,11.0,0000.0,0005.81,0003.23,0002.75
2024-01-31 06:07:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.1,000.0,032.8,025.7,11.0,0000.0,0005.64,0003.23,0002.76
2024-01-31 06:08:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.1,000.0,032.7,025.7,11.0,0000.0,0005.88,0003.25,0002.84
2024-01-31 06:09:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.0,000.0,032.7,025.7,11.1,0000.0,0007.98,0003.34,0002.98
2024-01-31 06:10:00,SystemResetWarning,0832.8,5.00,000.00,024.4,023.0,000.0,032.7,025.7,11.1,0000.0,0008.08,0003.42,0003.10
2024-01-31 06:11:00,SystemResetWarning,0832.8,5.00,000.00,024.3,023.0,000.0,032.7,025.7,11.1,0000.0,0008.23,0003.53,0003.19
2024-01-31 06:12:00,SystemResetWarning,0832.9,5.00,000.00,024.3,023.0,000.0,032.7,025.7,11.1,0000.0,0008.84,0003.64,0003.27
2024-01-31 06:13:00,SystemResetWarning,0833.0,5.00,000.00,024.3,023.0,000.0,032.7,025.6,11.2,0000.0,0008.84,0003.73,0003.33
2024-01-31 06:14:00,SystemResetWarning,0833.0,4.99,000.00,024.3,023.0,000.0,032.7,025.6,11.2,0000.0,0008.90,0003.80,0003.38
2024-01-31 06:15:00,SystemResetWarning,0833.4,4.99,000.00,024.3,023.0,000.0,032.7,025.6,11.2,0000.0,0008.91,0003.84,0003.43
2024-01-31 06:16:00,SystemResetWarning,0833.3,5.00,000.00,024.3,023.0,000.0,032.7,025.6,11.2,0000.0,0008.92,0003.86,0003.45
2024-01-31 06:17:00,SystemResetWarning,0833.4,5.01,000.00,024.3,023.0,000.0,032.7,025.6,11.2,0000.0,0009.04,0003.91,0003.48
2024-01-31 06:18:00,SystemResetWarning,0833.1,5.01,000.00,024.3,023.0,000.0,032.7,025.6,11.2,0000.0,0009.12,0003.96,0003.52
2024-01-31 06:19:00,SystemResetWarning,0833.4,5.01,000.00,024.3,023.0,000.0,032.7,025.6,11.3,0000.0,0008.93,0003.95,0003.50
2024-01-31 06:20:00,SystemResetWarning,0833.1,5.00,000.00,024.3,023.0,000.0,032.7,025.6,11.3,0000.0,0007.70,0003.91,0003.45
2024-01-31 06:21:00,SystemResetWarning,0833.4,4.99,000.00,024.3,023.0,000.0,032.6,025.6,11.3,0000.0,0007.63,0003.88,0003.40
2024-01-31 06:22:00,SystemResetWarning,0832.9,5.00,000.00,024.3,023.0,000.0,032.6,025.6,11.2,0000.0,0007.66,0003.84,0003.35
2024-01-31 06:23:00,SystemResetWarning,0833.0,5.00,000.00,024.2,023.0,000.0,032.6,025.6,11.2,0000.0,0007.03,0003.81,0003.33
2024-01-31 06:24:00,SystemResetWarning,0833.1,5.00,000.00,024.2,023.0,000.0,032.6,025.6,11.1,0000.0,0006.81,0003.79,0003.31
2024-01-31 06:25:00,SystemResetWarning,0832.9,5.00,000.00,024.2,023.0,000.0,032.6,025.6,11.1,0000.0,0007.03,0003.81,0003.30
2024-01-31 06:26:00,SystemResetWarning,0833.0,5.00,000.00,024.2,022.9,000.0,032.6,025.6,11.1,0000.0,0006.82,0003.75,0003.27
2024-01-31 06:27:00,SystemResetWarning,0832.9,5.01,000.00,024.2,022.9,000.0,032.6,025.6,11.0,0000.0,0006.80,0003.74,0003.25
2024-01-31 06:28:00,SystemResetWarning,0832.9,5.00,000.00,024.2,022.9,000.0,032.6,025.6,11.1,0000.0,0006.73,0003.73,0003.25
2024-01-31 06:29:00,SystemResetWarning,0833.0,4.98,000.00,024.2,022.9,000.0,032.6,025.6,11.2,0000.0,0006.76,0003.74,0003.26
2024-01-31 06:30:00,SystemResetWarning,0833.0,5.00,000.00,024.2,022.9,000.0,032.6,025.6,11.4,0000.0,0006.94,0003.76,0003.30
2024-01-31 06:31:00,SystemResetWarning,0833.0,5.01,000.00,024.2,022.9,000.0,032.6,025.6,11.4,0000.0,0006.59,0003.77,0003.35
2024-01-31 06:32:00,SystemResetWarning,0833.0,5.00,000.00,024.2,022.9,000.0,032.6,025.6,11.4,0000.0,0007.43,0003.81,0003.40
2024-01-31 06:33:00,SystemResetWarning,0833.0,4.99,000.00,024.2,023.0,000.0,032.6,025.6,11.4,0000.0,0007.55,0003.84,0003.46
2024-01-31 06:34:00,SystemResetWarning,0832.9,4.99,000.00,024.2,023.0,000.0,032.6,025.6,11.4,0000.0,0007.65,0003.90,0003.51
2024-01-31 06:35:00,SystemResetWarning,0833.0,5.00,000.00,024.2,023.0,000.0,032.6,025.6,11.5,0000.0,0008.10,0003.97,0003.57
2024-01-31 06:36:00,SystemResetWarning,0833.0,5.00,000.00,024.2,023.0,000.0,032.5,025.6,11.5,0000.0,0009.31,0004.00,0003.62
2024-01-31 06:37:00,SystemResetWarning,0833.0,5.00,000.00,024.2,023.0,000.0,032.5,025.6,11.6,0000.0,0010.36,0004.09,0003.67
2024-01-31 06:38:00,SystemResetWarning,0833.0,5.00,000.00,024.2,023.0,000.0,032.5,025.6,11.5,0000.0,0011.14,0004.19,0003.73
2024-01-31 06:39:00,SystemResetWarning,0833.0,5.00,000.00,024.2,023.0,000.0,032.5,025.6,11.5,0000.0,0011.34,0004.26,0003.80
2024-01-31 06:40:00,SystemResetWarning,0832.9,5.00,000.00,024.2,022.9,000.0,032.5,025.6,11.5,0000.0,0011.41,0004.31,0003.87
2024-01-31 06:41:00,SystemResetWarning,0832.9,5.00,000.00,024.2,022.9,000.0,032.5,025.6,11.5,0000.0,0011.46,0004.38,0003.92
2024-01-31 06:42:00,SystemResetWarning,0832.9,5.00,000.00,024.2,023.0,000.0,032.5,025.6,11.5,0000.0,0011.63,0004.44,0003.95
2024-01-31 06:43:00,SystemResetWarning,0833.0,5.00,000.00,024.2,023.0,000.0,032.5,025.5,11.5,0000.0,0011.48,0004.47,0003.97
2024-01-31 06:44:00,SystemResetWarning,0833.1,5.00,000.00,024.2,023.0,000.0,032.5,025.5,11.5,0000.0,0011.22,0004.51,0003.99
2024-01-31 06:45:00,SystemResetWarning,0833.3,5.00,000.00,024.2,022.9,000.0,032.5,025.5,11.5,0000.0,0011.53,0004.55,0004.01
2024-01-31 06:46:00,SystemResetWarning,0833.2,5.00,000.00,024.2,022.9,000.0,032.5,025.5,11.5,0000.0,0012.03,0004.60,0004.05
2024-01-31 06:47:00,SystemResetWarning,0833.2,5.00,000.00,024.2,022.9,000.0,032.5,025.5,11.4,0000.0,0011.00,0004.59,0004.07
2024-01-31 06:48:00,SystemResetWarning,0833.3,4.99,000.00,024.2,022.9,000.0,032.5,025.5,11.4,0000.0,0010.59,0004.61,0004.09
2024-01-31 06:49:00,SystemResetWarning,0833.4,4.99,000.00,024.1,022.9,000.0,032.5,025.5,11.4,0000.0,0010.02,0004.64,0004.10
2024-01-31 06:50:00,SystemResetWarning,0833.4,5.00,000.00,024.1,022.9,000.0,032.5,025.5,11.5,0000.0,0010.23,0004.65,0004.08
2024-01-31 06:51:00,SystemResetWarning,0833.5,5.01,000.00,024.1,022.9,000.0,032.5,025.5,11.5,0000.0,0011.40,0004.70,0004.06
2024-01-31 06:52:00,SystemResetWarning,0833.4,5.01,000.00,024.1,022.9,000.0,032.5,025.5,11.5,0000.0,0011.40,0004.68,0004.05
2024-01-31 06:53:00,SystemResetWarning,0833.3,5.00,000.00,024.1,022.9,000.0,032.5,025.5,11.5,0000.0,0011.56,0004.65,0004.02
2024-01-31 06:54:00,SystemResetWarning,0833.1,5.00,000.00,024.1,022.9,000.0,032.5,025.5,11.5,0000.0,0011.32,0004.58,0003.97
2024-01-31 06:55:00,SystemResetWarning,0833.2,5.00,000.00,024.1,022.9,000.0,032.5,025.5,11.5,0000.0,0011.30,0004.55,0003.95
2024-01-31 06:56:00,SystemResetWarning,0833.3,4.99,000.00,024.1,022.8,000.0,032.5,025.5,11.5,0000.0,0010.90,0004.53,0003.95
2024-01-31 06:57:00,SystemResetWarning,0833.4,5.00,000.00,024.1,022.8,000.0,032.5,025.5,11.5,0000.0,0010.76,0004.54,0003.95
2024-01-31 06:58:00,SystemResetWarning,0833.3,5.01,000.00,024.1,022.8,000.0,032.4,025.4,11.5,0000.0,0011.05,0004.56,0003.96
2024-01-31 06:59:00,SystemResetWarning,0832.9,5.01,000.00,024.1,022.8,000.0,032.4,025.4,11.5,0000.0,0012.27,0004.57,0003.96
