Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-30 03:00:00,,0827.9,5.02,0.00,30.2,29.1,00.0,38.9,32.1,16.3,0000.0,0005.72,0002.86,0002.48
2022-09-30 03:01:00,,0827.9,4.99,0.00,30.2,29.1,00.0,38.9,32.1,16.3,0000.0,0005.77,0002.86,0002.49
2022-09-30 03:02:00,,0827.9,5.01,0.00,30.3,29.1,00.0,38.9,32.1,16.3,0000.0,0004.61,0002.85,0002.49
2022-09-30 03:03:00,,0827.9,4.99,0.00,30.3,29.2,00.0,38.9,32.1,16.3,0000.0,0004.00,0002.86,0002.49
2022-09-30 03:04:00,,0828.1,5.01,0.00,30.3,29.2,00.0,39.0,32.1,16.2,0000.0,0003.60,0002.85,0002.49
2022-09-30 03:05:00,,0828.2,4.99,0.00,30.3,29.2,00.0,39.0,32.2,16.2,0000.0,0003.73,0002.85,0002.49
2022-09-30 03:06:00,,0828.2,5.01,0.00,30.4,29.2,00.0,39.0,32.2,16.7,0000.0,0003.95,0002.90,0002.50
2022-09-30 03:07:00,,0828.2,5.00,0.00,30.4,28.4,00.0,39.0,32.2,17.9,0000.0,0004.14,0002.96,0002.52
2022-09-30 03:08:00,,0828.1,5.01,0.00,30.3,27.0,00.0,39.0,32.1,18.2,0000.0,0004.16,0002.97,0002.54
2022-09-30 03:09:00,,0828.1,5.01,0.00,30.3,26.9,00.0,38.9,32.0,18.2,0000.0,0004.27,0003.01,0002.56
2022-09-30 03:10:00,,0828.1,5.00,0.00,30.2,27.1,00.0,38.9,31.9,18.4,0000.0,0004.41,0003.07,0002.59
2022-09-30 03:11:00,,0828.1,4.99,0.00,30.1,27.4,00.0,38.9,31.8,18.6,0000.0,0004.38,0003.09,0002.62
2022-09-30 03:12:00,,0828.1,5.00,0.00,30.1,27.7,00.0,38.8,31.8,18.6,0000.0,0005.00,0003.13,0002.65
2022-09-30 03:13:00,,0828.1,5.00,0.00,30.1,28.0,00.0,38.8,31.8,18.6,0000.0,0005.32,0003.14,0002.67
2022-09-30 03:14:00,,0828.1,5.01,0.00,30.0,28.2,00.0,38.8,31.8,18.4,0000.0,0006.48,0003.15,0002.67
2022-09-30 03:15:00,,0828.1,4.98,0.00,30.0,28.3,00.0,38.8,31.9,18.0,0000.0,0006.95,0003.19,0002.69
2022-09-30 03:16:00,,0828.2,5.01,0.00,30.0,28.5,00.0,38.8,31.9,17.4,0000.0,0007.32,0003.19,0002.69
2022-09-30 03:17:00,,0828.1,4.99,0.00,30.0,28.5,00.0,38.8,31.9,17.4,0000.0,0007.40,0003.16,0002.68
2022-09-30 03:18:00,,0828.1,5.01,0.00,30.1,28.6,00.0,38.8,31.9,17.3,0000.0,0007.46,0003.19,0002.68
2022-09-30 03:19:00,,0828.1,4.99,0.00,30.1,28.7,00.0,38.8,31.9,17.3,0000.0,0007.46,0003.18,0002.67
2022-09-30 03:20:00,,0828.1,5.01,0.00,30.1,28.7,00.0,38.8,32.0,17.2,0000.0,0007.49,0003.18,0002.66
2022-09-30 03:21:00,,0828.1,5.00,0.00,30.1,28.7,00.0,38.8,32.0,17.3,0000.0,0007.38,0003.14,0002.65
2022-09-30 03:22:00,,0828.1,5.00,0.00,30.1,28.8,00.0,38.8,32.0,17.4,0000.0,0007.41,0003.14,0002.63
2022-09-30 03:23:00,,0828.1,5.01,0.00,30.1,28.8,00.0,38.8,32.0,17.6,0000.0,0006.96,0003.13,0002.62
2022-09-30 03:24:00,,0828.1,4.99,0.00,30.1,28.8,00.0,38.9,32.0,17.8,0000.0,0006.65,0003.13,0002.61
2022-09-30 03:25:00,,0828.1,5.00,0.00,30.1,28.9,00.0,38.9,32.0,18.0,0000.0,0005.87,0003.15,0002.62
2022-09-30 03:26:00,,0828.0,5.01,0.00,30.2,28.9,00.0,38.9,32.0,18.0,0000.0,0005.47,0003.14,0002.62
2022-09-30 03:27:00,,0828.1,4.99,0.00,30.2,28.9,00.0,38.9,32.1,18.1,0000.0,0005.17,0003.17,0002.63
2022-09-30 03:28:00,,0828.0,5.01,0.00,30.2,28.9,00.0,38.9,32.1,17.8,0000.0,0004.98,0003.20,0002.64
2022-09-30 03:29:00,,0828.1,4.99,0.00,30.2,28.9,00.0,38.9,32.1,17.8,0000.0,0004.77,0003.16,0002.65
2022-09-30 03:30:00,,0828.1,5.01,0.00,30.2,28.9,00.0,38.9,32.1,17.9,0000.0,0004.75,0003.17,0002.64
2022-09-30 03:31:00,,0828.2,4.99,0.00,30.2,29.0,00.0,38.9,32.1,17.9,0000.0,0004.80,0003.19,0002.65
2022-09-30 03:32:00,,0828.1,5.01,0.00,30.3,29.0,00.0,39.0,32.2,18.2,0000.0,0004.84,0003.20,0002.67
2022-09-30 03:33:00,,0828.1,5.00,0.00,30.3,29.0,00.0,39.0,32.2,18.2,0000.0,0004.69,0003.18,0002.69
2022-09-30 03:34:00,,0828.1,5.00,0.00,30.3,28.9,00.0,39.0,32.2,18.4,0000.0,0004.65,0003.18,0002.70
2022-09-30 03:35:00,,0828.1,5.00,0.00,30.3,28.9,00.0,39.0,32.2,18.7,0000.0,0005.05,0003.22,0002.71
2022-09-30 03:36:00,,0828.1,5.01,0.00,30.3,28.9,00.0,39.0,32.2,18.9,0000.0,0005.32,0003.23,0002.73
2022-09-30 03:37:00,,0828.0,5.00,0.00,30.3,29.0,00.0,39.0,32.2,18.9,0000.0,0005.13,0003.24,0002.74
2022-09-30 03:38:00,,0828.0,5.00,0.00,30.3,29.0,00.0,39.1,32.2,19.0,0000.0,0004.99,0003.25,0002.75
2022-09-30 03:39:00,,0828.0,4.99,0.00,30.3,29.0,00.0,39.1,32.2,18.9,0000.0,0005.02,0003.24,0002.76
2022-09-30 03:40:00,,0828.0,5.01,0.00,30.4,29.0,00.0,39.1,32.2,18.4,0000.0,0005.17,0003.26,0002.78
2022-09-30 03:41:00,,0828.0,5.00,0.00,30.4,29.0,00.0,39.1,32.3,18.2,0000.0,0005.23,0003.27,0002.78
2022-09-30 03:42:00,,0828.1,5.00,0.00,30.4,28.6,00.0,39.1,32.3,18.6,0000.0,0005.26,0003.27,0002.79
2022-09-30 03:43:00,,0828.1,4.99,0.00,30.4,27.2,00.0,39.0,32.1,18.5,0000.0,0005.31,0003.28,0002.80
2022-09-30 03:44:00,,0828.0,4.99,0.00,30.3,26.9,00.0,39.0,32.1,18.6,0000.0,0005.60,0003.30,0002.81
2022-09-30 03:45:00,,0828.0,5.00,0.00,30.2,27.1,00.0,39.0,31.9,18.7,0000.0,0005.85,0003.32,0002.81
2022-09-30 03:46:00,,0828.0,5.00,0.00,30.2,27.4,00.0,38.9,31.9,18.8,0000.0,0005.64,0003.29,0002.82
2022-09-30 03:47:00,,0828.1,5.00,0.00,30.1,27.6,00.0,38.9,31.9,18.8,0000.0,0005.28,0003.27,0002.83
2022-09-30 03:48:00,,0828.1,5.00,0.00,30.1,27.9,00.0,38.9,31.9,18.8,0000.0,0005.71,0003.28,0002.83
2022-09-30 03:49:00,,0828.1,4.99,0.00,30.1,28.1,00.0,38.9,31.9,19.0,0000.0,0007.39,0003.29,0002.84
2022-09-30 03:50:00,,0828.1,5.00,0.00,30.1,28.2,00.0,38.9,31.9,19.1,0000.0,0007.74,0003.29,0002.86
2022-09-30 03:51:00,,0828.1,5.00,0.00,30.1,28.3,00.0,38.9,31.9,19.2,0000.0,0007.63,0003.27,0002.86
2022-09-30 03:52:00,,0828.1,4.98,0.00,30.1,28.4,00.0,38.9,31.9,19.3,0000.0,0007.69,0003.29,0002.90
2022-09-30 03:53:00,,0828.1,5.01,0.00,30.1,28.5,00.0,38.8,31.9,19.4,0000.0,0007.71,0003.33,0002.94
2022-09-30 03:54:00,,0828.1,5.00,0.00,30.1,28.6,00.0,38.8,31.9,19.5,0000.0,0007.72,0003.35,0002.97
2022-09-30 03:55:00,,0828.2,4.99,0.00,30.1,28.7,00.0,38.8,32.0,19.5,0000.0,0007.82,0003.42,0003.01
2022-09-30 03:56:00,,0828.1,5.01,0.00,30.1,28.7,00.0,38.9,32.0,19.5,0000.0,0007.82,0003.47,0003.05
2022-09-30 03:57:00,,0828.1,5.00,0.00,30.1,28.7,00.0,38.9,32.0,19.5,0000.0,0007.93,0003.53,0003.09
2022-09-30 03:58:00,,0828.1,5.00,0.00,30.1,28.8,00.0,38.9,32.0,19.5,0000.0,0007.96,0003.57,0003.11
2022-09-30 03:59:00,,0828.1,5.00,0.00,30.1,28.8,00.0,38.9,32.0,19.4,0000.0,0008.38,0003.58,0003.12
