Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-18 06:00:00,,0834.7,5.01,0.00,22.2,22.0,00.0,31.3,24.0,09.4,0000.0,0017.97,0005.34,0003.83
2021-11-18 06:01:00,,0834.7,4.99,0.00,22.3,22.7,00.0,31.4,24.2,09.4,0000.0,0016.91,0005.33,0003.83
2021-11-18 06:02:00,,0834.7,5.01,0.00,22.4,23.4,00.0,31.4,24.4,09.4,0000.0,0016.46,0005.29,0003.83
2021-11-18 06:03:00,,0834.7,5.00,0.00,22.5,23.3,00.0,31.4,24.5,09.3,0000.0,0017.51,0005.29,0003.83
2021-11-18 06:04:00,,0834.7,4.99,0.00,22.5,23.0,00.0,31.4,24.4,09.3,0000.0,0017.42,0005.26,0003.83
2021-11-18 06:05:00,,0834.8,5.03,0.00,22.5,22.7,00.0,31.4,24.3,09.3,0000.0,0017.30,0005.29,0003.84
2021-11-18 06:06:00,,0834.8,5.00,0.00,22.5,22.5,00.0,31.5,24.3,09.3,0000.0,0016.79,0005.37,0003.85
2021-11-18 06:07:00,,0834.8,5.01,0.00,22.5,22.3,00.0,31.4,24.2,09.3,0000.0,0016.61,0005.40,0003.86
2021-11-18 06:08:00,,0834.8,4.99,0.00,22.4,22.1,00.0,31.4,24.1,09.4,0000.0,0016.08,0005.35,0003.86
2021-11-18 06:09:00,,0834.7,5.00,0.00,22.4,22.0,00.0,31.4,24.1,09.4,0000.0,0015.32,0005.28,0003.85
2021-11-18 06:10:00,,0834.7,5.00,0.00,22.4,21.9,00.0,31.4,24.1,09.4,0000.0,0015.32,0005.28,0003.87
2021-11-18 06:11:00,,0834.7,5.01,0.00,22.4,21.8,00.0,31.4,24.0,09.4,0000.0,0015.51,0005.27,0003.87
2021-11-18 06:12:00,,0834.7,4.98,0.00,22.3,21.7,00.0,31.4,24.0,09.4,0000.0,0015.97,0005.27,0003.86
2021-11-18 06:13:00,,0834.7,5.01,0.00,22.3,21.6,00.0,31.4,24.0,09.4,0000.0,0016.08,0005.27,0003.86
2021-11-18 06:14:00,,0834.7,5.00,0.00,22.3,21.5,00.0,31.4,23.9,09.5,0000.0,0015.55,0005.31,0003.87
2021-11-18 06:15:00,,0834.7,5.00,0.00,22.2,21.5,00.0,31.4,23.9,09.5,0000.0,0014.96,0005.31,0003.88
2021-11-18 06:16:00,,0834.7,5.01,0.00,22.2,21.4,00.0,31.4,23.9,09.5,0000.0,0014.65,0005.30,0003.90
2021-11-18 06:17:00,,0834.7,4.99,0.00,22.2,21.4,00.0,31.3,23.8,09.5,0000.0,0015.61,0005.29,0003.90
2021-11-18 06:18:00,,0834.7,5.01,0.00,22.2,21.4,00.0,31.3,23.8,09.5,0000.0,0016.26,0005.30,0003.90
2021-11-18 06:19:00,,0834.7,5.00,0.00,22.2,21.8,00.0,31.3,23.9,09.5,0000.0,0016.50,0005.31,0003.91
2021-11-18 06:20:00,,0834.7,5.00,0.00,22.3,22.6,00.0,31.4,24.1,09.5,0000.0,0016.47,0005.33,0003.92
2021-11-18 06:21:00,,0834.7,4.99,0.00,22.4,23.0,00.0,31.4,24.3,09.4,0000.0,0016.91,0005.36,0003.91
2021-11-18 06:22:00,,0834.7,5.00,0.00,22.5,22.9,00.0,31.4,24.3,09.4,0000.0,0017.08,0005.38,0003.92
2021-11-18 06:23:00,,0834.7,5.00,0.00,22.5,22.6,00.0,31.4,24.3,09.4,0000.0,0017.25,0005.45,0003.93
2021-11-18 06:24:00,,0834.7,4.99,0.00,22.4,22.4,00.0,31.4,24.2,09.4,0000.0,0017.82,0005.52,0003.95
2021-11-18 06:25:00,,0834.7,4.99,0.00,22.4,22.2,00.0,31.4,24.2,09.4,0000.0,0017.04,0005.54,0003.96
2021-11-18 06:26:00,,0834.7,5.01,0.00,22.4,22.0,00.0,31.4,24.1,09.4,0000.0,0016.72,0005.56,0003.96
2021-11-18 06:27:00,,0834.7,5.01,0.00,22.4,21.9,00.0,31.4,24.1,09.4,0000.0,0017.10,0005.57,0003.95
2021-11-18 06:28:00,,0834.7,5.00,0.00,22.3,21.8,00.0,31.4,24.0,09.4,0000.0,0017.40,0005.59,0003.95
2021-11-18 06:29:00,,0834.7,5.01,0.00,22.3,21.7,00.0,31.4,24.0,09.4,0000.0,0016.88,0005.58,0003.94
2021-11-18 06:30:00,,0834.7,4.99,0.00,22.3,21.6,00.0,31.4,23.9,09.5,0000.0,0016.69,0005.59,0003.95
2021-11-18 06:31:00,,0834.7,5.01,0.00,22.2,21.6,00.0,31.4,23.9,09.5,0000.0,0016.90,0005.62,0003.95
2021-11-18 06:32:00,,0834.7,5.00,0.00,22.2,21.5,00.0,31.3,23.9,09.5,0000.0,0016.68,0005.68,0003.97
2021-11-18 06:33:00,,0834.6,5.00,0.00,22.2,21.4,00.0,31.3,23.8,09.5,0000.0,0017.05,0005.73,0003.98
2021-11-18 06:34:00,,0834.7,4.99,0.00,22.2,21.6,00.0,31.3,23.9,09.5,0000.0,0017.47,0005.70,0003.99
2021-11-18 06:35:00,,0834.8,5.01,0.00,22.3,22.2,00.0,31.3,24.0,09.5,0000.0,0017.18,0005.68,0003.99
2021-11-18 06:36:00,,0834.8,5.01,0.00,22.4,23.0,00.0,31.4,24.3,09.4,0000.0,0017.66,0005.66,0003.98
2021-11-18 06:37:00,,0834.8,4.99,0.00,22.5,23.1,00.0,31.4,24.4,09.3,0000.0,0017.80,0005.64,0003.98
2021-11-18 06:38:00,,0834.7,4.99,0.00,22.5,22.8,00.0,31.4,24.4,09.3,0000.0,0017.97,0005.65,0003.97
2021-11-18 06:39:00,,0834.7,4.99,0.00,22.5,22.6,00.0,31.4,24.3,09.3,0000.0,0017.23,0005.60,0003.98
2021-11-18 06:40:00,,0834.8,5.00,0.00,22.4,22.3,00.0,31.4,24.2,09.3,0000.0,0017.26,0005.59,0003.99
2021-11-18 06:41:00,,0834.8,5.01,0.00,22.4,22.1,00.0,31.4,24.1,09.3,0000.0,0017.19,0005.61,0003.99
2021-11-18 06:42:00,,0834.8,5.01,0.00,22.4,22.0,00.0,31.4,24.1,09.3,0000.0,0017.19,0005.61,0003.99
2021-11-18 06:43:00,,0834.8,4.99,0.00,22.3,21.9,00.0,31.4,24.0,09.3,0000.0,0017.30,0005.49,0003.97
2021-11-18 06:44:00,,0834.8,4.99,0.00,22.3,21.7,00.0,31.4,24.0,09.3,0000.0,0017.36,0005.46,0003.95
2021-11-18 06:45:00,,0834.9,5.01,0.00,22.3,21.7,00.0,31.4,24.0,09.4,0000.0,0016.06,0005.40,0003.94
2021-11-18 06:46:00,,0834.8,5.00,0.00,22.2,21.6,00.0,31.4,23.9,09.4,0000.0,0016.16,0005.42,0003.92
2021-11-18 06:47:00,,0834.9,5.01,0.00,22.2,21.5,00.0,31.3,23.9,09.4,0000.0,0016.24,0005.39,0003.90
2021-11-18 06:48:00,,0834.8,4.99,0.00,22.2,21.4,00.0,31.3,23.9,09.4,0000.0,0016.00,0005.43,0003.89
2021-11-18 06:49:00,,0834.9,5.01,0.00,22.2,21.4,00.0,31.3,23.8,09.4,0000.0,0016.29,0005.45,0003.88
2021-11-18 06:50:00,,0834.8,4.99,0.00,22.2,21.6,00.0,31.3,23.8,09.5,0000.0,0016.40,0005.45,0003.87
2021-11-18 06:51:00,,0834.9,5.00,0.00,22.2,22.2,00.0,31.3,24.0,09.4,0000.0,0015.85,0005.40,0003.84
2021-11-18 06:52:00,,0834.8,5.01,0.00,22.4,22.9,00.0,31.4,24.2,09.4,0000.0,0016.40,0005.34,0003.82
2021-11-18 06:53:00,,0834.9,4.99,0.00,22.4,23.0,00.0,31.4,24.4,09.3,0000.0,0016.32,0005.32,0003.80
2021-11-18 06:54:00,,0834.8,5.01,0.00,22.5,22.8,00.0,31.4,24.3,09.3,0000.0,0015.52,0005.33,0003.79
2021-11-18 06:55:00,,0834.8,5.00,0.00,22.4,22.5,00.0,31.4,24.3,09.3,0000.0,0015.38,0005.28,0003.79
2021-11-18 06:56:00,,0834.9,5.01,0.00,22.4,22.3,00.0,31.4,24.2,09.3,0000.0,0016.17,0005.24,0003.77
2021-11-18 06:57:00,,0834.8,4.99,0.00,22.4,22.1,00.0,31.4,24.1,09.3,0000.0,0016.09,0005.21,0003.78
2021-11-18 06:58:00,,0834.9,5.00,0.00,22.4,22.0,00.0,31.4,24.1,09.3,0000.0,0016.04,0005.20,0003.79
2021-11-18 06:59:00,,0834.8,5.00,0.00,22.3,21.9,00.0,31.4,24.0,09.3,0000.0,0016.03,0005.14,0003.79
