Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-18 12:00:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.3,000.0,036.8,030.2,14.3,0000.0,0002.36,0004.80,0001.99
2023-09-18 12:01:00,SystemResetWarning,0831.3,5.01,000.00,028.6,027.3,000.0,036.8,030.3,14.3,0000.0,0002.39,0004.97,0001.99
2023-09-18 12:02:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.3,000.0,036.8,030.3,14.3,0000.0,0002.43,0005.08,0002.01
2023-09-18 12:03:00,SystemResetWarning,0831.4,5.01,000.00,028.6,027.3,000.0,036.8,030.3,14.3,0000.0,0002.45,0005.11,0002.01
2023-09-18 12:04:00,SystemResetWarning,0831.4,4.99,000.00,028.6,027.3,000.0,036.9,030.3,14.3,0000.0,0002.51,0005.48,0002.00
2023-09-18 12:05:00,SystemResetWarning,0831.4,4.99,000.00,028.6,027.4,000.0,036.9,030.3,14.3,0000.0,0002.55,0005.58,0001.99
2023-09-18 12:06:00,SystemResetWarning,0831.4,4.99,000.00,028.7,027.4,000.0,036.9,030.3,14.3,0000.0,0002.54,0005.43,0001.99
2023-09-18 12:07:00,SystemResetWarning,0831.4,5.00,000.00,028.7,027.4,000.0,036.9,030.4,14.4,0000.0,0002.55,0005.03,0001.99
2023-09-18 12:08:00,SystemResetWarning,0831.3,5.01,000.00,028.7,027.4,000.0,036.9,030.4,14.3,0000.0,0002.56,0004.19,0002.00
2023-09-18 12:09:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.4,000.0,036.9,030.4,14.3,0000.0,0002.54,0004.13,0002.01
2023-09-18 12:10:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.4,000.0,036.9,030.4,14.2,0000.0,0002.53,0004.10,0002.00
2023-09-18 12:11:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.4,000.0,036.9,030.4,14.2,0000.0,0002.51,0003.99,0001.99
2023-09-18 12:12:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.5,000.0,037.0,030.4,14.2,0000.0,0002.47,0003.76,0001.99
2023-09-18 12:13:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.5,000.0,037.0,030.5,14.2,0000.0,0002.45,0003.75,0001.99
2023-09-18 12:14:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.5,000.0,037.0,030.5,14.2,0000.0,0002.44,0003.83,0001.99
2023-09-18 12:15:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.5,000.0,037.0,030.5,14.2,0000.0,0002.43,0003.80,0001.98
2023-09-18 12:16:00,SystemResetWarning,0831.3,4.99,000.00,028.8,027.5,000.0,037.0,030.5,14.2,0000.0,0002.38,0003.64,0001.99
2023-09-18 12:17:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.5,000.0,037.0,030.5,14.2,0000.0,0002.38,0003.53,0001.99
2023-09-18 12:18:00,SystemResetWarning,0831.3,5.01,000.00,028.8,027.5,000.0,037.0,030.5,14.1,0000.0,0002.41,0003.54,0002.01
2023-09-18 12:19:00,SystemResetWarning,0831.4,5.00,000.00,028.8,027.5,000.0,037.0,030.5,14.2,0000.0,0002.41,0003.54,0002.00
2023-09-18 12:20:00,SystemResetWarning,0831.4,5.00,000.00,028.9,027.5,000.0,037.1,030.5,14.2,0000.0,0002.44,0003.57,0002.01
2023-09-18 12:21:00,SystemResetWarning,0831.4,5.00,000.00,028.9,027.5,000.0,037.1,030.5,14.2,0000.0,0002.48,0003.64,0002.02
2023-09-18 12:22:00,SystemResetWarning,0831.4,5.00,000.00,028.9,027.5,000.0,037.1,030.5,14.0,0000.0,0002.52,0003.82,0002.02
2023-09-18 12:23:00,SystemResetWarning,0831.4,4.98,000.00,028.9,026.8,000.0,037.1,030.4,14.1,0000.0,0002.56,0004.09,0002.03
2023-09-18 12:24:00,SystemResetWarning,0831.3,5.00,000.00,028.7,025.0,000.0,037.0,029.9,14.2,0000.0,0002.59,0004.64,0002.05
2023-09-18 12:25:00,SystemResetWarning,0831.3,5.00,000.00,028.6,024.4,000.0,036.9,029.7,14.4,0000.0,0002.61,0005.20,0002.06
2023-09-18 12:26:00,SystemResetWarning,0831.3,5.01,000.00,028.5,024.5,000.0,036.9,029.6,14.4,0000.0,0002.57,0005.11,0002.07
2023-09-18 12:27:00,SystemResetWarning,0831.3,5.00,000.00,028.4,024.8,000.0,036.9,029.5,14.4,0000.0,0002.58,0005.10,0002.08
2023-09-18 12:28:00,SystemResetWarning,0831.3,5.00,000.00,028.3,025.2,000.0,036.9,029.6,14.5,0000.0,0002.61,0005.13,0002.10
2023-09-18 12:29:00,SystemResetWarning,0831.3,5.00,000.00,028.3,025.5,000.0,036.9,029.7,14.3,0000.0,0002.60,0005.13,0002.09
2023-09-18 12:30:00,SystemResetWarning,0831.4,4.99,000.00,028.3,025.8,000.0,036.8,029.7,14.3,0000.0,0002.60,0005.09,0002.09
2023-09-18 12:31:00,SystemResetWarning,0831.4,4.99,000.00,028.3,026.0,000.0,036.8,029.8,14.6,0000.0,0002.57,0005.03,0002.10
2023-09-18 12:32:00,SystemResetWarning,0831.4,5.01,000.00,028.3,026.3,000.0,036.8,029.8,14.4,0000.0,0002.53,0004.92,0002.10
2023-09-18 12:33:00,SystemResetWarning,0831.4,5.00,000.00,028.3,026.4,000.0,036.8,029.9,14.2,0000.0,0002.51,0004.80,0002.11
2023-09-18 12:34:00,SystemResetWarning,0831.3,4.99,000.00,028.3,026.6,000.0,036.8,029.9,14.2,0000.0,0002.48,0004.53,0002.10
2023-09-18 12:35:00,SystemResetWarning,0831.4,5.00,000.00,028.3,026.7,000.0,036.8,029.9,14.3,0000.0,0002.43,0004.81,0002.08
2023-09-18 12:36:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.8,000.0,036.8,029.9,14.3,0000.0,0002.41,0004.50,0002.09
2023-09-18 12:37:00,SystemResetWarning,0831.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,14.2,0000.0,0002.42,0005.16,0002.08
2023-09-18 12:38:00,SystemResetWarning,0831.4,5.00,000.00,028.4,026.9,000.0,036.8,030.0,14.1,0000.0,0002.42,0005.22,0002.08
2023-09-18 12:39:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.0,000.0,036.8,030.0,14.1,0000.0,0002.35,0005.08,0002.06
2023-09-18 12:40:00,SystemResetWarning,0831.3,4.99,000.00,028.4,027.0,000.0,036.8,030.1,14.0,0000.0,0002.37,0005.28,0002.05
2023-09-18 12:41:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.1,000.0,036.8,030.1,14.0,0000.0,0002.33,0005.21,0002.04
2023-09-18 12:42:00,SystemResetWarning,0831.3,5.01,000.00,028.5,027.1,000.0,036.8,030.1,13.9,0000.0,0002.32,0005.26,0002.03
2023-09-18 12:43:00,SystemResetWarning,0831.3,5.01,000.00,028.5,027.2,000.0,036.8,030.1,14.1,0000.0,0002.34,0005.35,0002.02
2023-09-18 12:44:00,SystemResetWarning,0831.4,5.00,000.00,028.5,027.2,000.0,036.8,030.1,14.0,0000.0,0002.34,0006.55,0002.01
2023-09-18 12:45:00,SystemResetWarning,0831.4,5.00,000.00,028.5,027.2,000.0,036.8,030.2,14.3,0000.0,0002.36,0006.79,0002.02
2023-09-18 12:46:00,SystemResetWarning,0831.4,4.99,000.00,028.5,027.2,000.0,036.8,030.2,14.3,0000.0,0002.40,0006.16,0002.03
2023-09-18 12:47:00,SystemResetWarning,0831.4,5.00,000.00,028.6,027.2,000.0,036.8,030.2,14.2,0000.0,0002.40,0005.78,0002.03
2023-09-18 12:48:00,SystemResetWarning,0831.4,4.99,000.00,028.6,027.3,000.0,036.8,030.2,14.1,0000.0,0002.39,0004.99,0002.03
2023-09-18 12:49:00,SystemResetWarning,0831.4,5.00,000.00,028.6,027.3,000.0,036.8,030.2,14.0,0000.0,0002.40,0004.89,0002.03
2023-09-18 12:50:00,SystemResetWarning,0831.4,5.01,000.00,028.6,027.3,000.0,036.8,030.3,13.9,0000.0,0002.44,0005.00,0002.03
2023-09-18 12:51:00,SystemResetWarning,0831.3,5.01,000.00,028.6,027.3,000.0,036.9,030.3,14.7,0000.0,0002.41,0004.83,0002.03
2023-09-18 12:52:00,SystemResetWarning,0831.4,5.01,000.00,028.6,027.3,000.0,036.9,030.3,14.8,0000.0,0002.43,0004.81,0002.03
2023-09-18 12:53:00,SystemResetWarning,0831.4,5.00,000.00,028.7,027.4,000.0,036.9,030.3,14.4,0000.0,0002.47,0004.85,0002.04
2023-09-18 12:54:00,SystemResetWarning,0831.4,4.99,000.00,028.7,027.4,000.0,036.9,030.3,14.3,0000.0,0002.50,0005.02,0002.05
2023-09-18 12:55:00,SystemResetWarning,0831.4,4.99,000.00,028.7,027.4,000.0,036.9,030.4,14.4,0000.0,0002.51,0004.37,0002.05
2023-09-18 12:56:00,SystemResetWarning,0831.4,5.00,000.00,028.7,027.4,000.0,036.9,030.4,14.4,0000.0,0002.51,0003.76,0002.05
2023-09-18 12:57:00,SystemResetWarning,0831.4,5.01,000.00,028.7,027.4,000.0,036.9,030.4,14.4,0000.0,0002.51,0003.66,0002.04
2023-09-18 12:58:00,SystemResetWarning,0831.4,5.01,000.00,028.7,027.4,000.0,037.0,030.4,14.7,0000.0,0002.51,0003.68,0002.03
2023-09-18 12:59:00,SystemResetWarning,0831.3,4.99,000.00,028.7,027.4,000.0,037.0,030.4,14.5,0000.0,0002.54,0003.78,0002.03
