Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-11 10:00:00,,0827.6,4.98,0.00,22.6,21.8,00.0,31.6,24.4,13.3,0000.0,0014.12,0004.49,0003.54
2021-11-11 10:01:00,,0827.6,5.00,0.00,22.6,21.8,00.0,31.6,24.4,13.4,0000.0,0014.95,0004.48,0003.52
2021-11-11 10:02:00,,0827.7,5.00,0.00,22.6,21.8,00.0,31.6,24.4,13.4,0000.0,0015.10,0004.50,0003.52
2021-11-11 10:03:00,,0827.7,4.99,0.00,22.6,21.8,00.0,31.6,24.3,13.4,0000.0,0014.91,0004.49,0003.53
2021-11-11 10:04:00,,0827.7,5.01,0.00,22.6,21.8,00.0,31.6,24.3,13.3,0000.0,0014.60,0004.47,0003.52
2021-11-11 10:05:00,,0827.7,5.00,0.00,22.6,21.8,00.0,31.6,24.3,13.3,0000.0,0014.58,0004.42,0003.53
2021-11-11 10:06:00,,0827.7,5.00,0.00,22.6,21.8,00.0,31.6,24.4,13.5,0000.0,0014.03,0004.47,0003.53
2021-11-11 10:07:00,,0827.8,5.00,0.00,22.6,21.8,00.0,31.6,24.4,13.5,0000.0,0013.67,0004.49,0003.52
2021-11-11 10:08:00,,0827.7,5.01,0.00,22.6,21.8,00.0,31.6,24.4,13.6,0000.0,0014.03,0004.48,0003.50
2021-11-11 10:09:00,,0827.7,5.01,0.00,22.6,21.8,00.0,31.6,24.4,13.7,0000.0,0013.40,0004.44,0003.50
2021-11-11 10:10:00,,0827.6,4.99,0.00,22.6,21.8,00.0,31.6,24.4,13.7,0000.0,0011.90,0004.37,0003.49
2021-11-11 10:11:00,,0827.6,4.99,0.00,22.6,21.8,00.0,31.6,24.4,13.7,0000.0,0011.14,0004.30,0003.48
2021-11-11 10:12:00,,0827.6,5.00,0.00,22.6,21.8,00.0,31.6,24.4,13.6,0000.0,0009.66,0004.28,0003.48
2021-11-11 10:13:00,,0827.7,5.00,0.00,22.6,21.8,00.0,31.6,24.4,13.6,0000.0,0009.46,0004.25,0003.48
2021-11-11 10:14:00,,0827.7,4.98,0.00,22.6,21.8,00.0,31.6,24.4,13.7,0002.0,0009.81,0004.27,0003.49
2021-11-11 10:15:00,,0827.8,5.01,0.00,22.6,21.8,00.0,31.6,24.4,13.7,0001.8,0010.35,0004.31,0003.48
2021-11-11 10:16:00,,0827.8,5.01,0.00,22.6,21.8,00.0,31.6,24.4,13.6,0001.9,0010.72,0004.40,0003.48
2021-11-11 10:17:00,,0827.7,4.99,0.00,22.6,21.8,00.0,31.6,24.4,13.6,0000.8,0010.68,0004.33,0003.48
2021-11-11 10:18:00,,0827.7,5.01,0.00,22.6,21.8,00.0,31.6,24.4,13.6,0000.0,0010.33,0004.29,0003.48
2021-11-11 10:19:00,,0827.6,5.00,0.00,22.6,21.8,00.0,31.6,24.4,13.6,0000.0,0010.74,0004.39,0003.50
2021-11-11 10:20:00,,0827.5,5.00,0.00,22.6,21.8,00.0,31.6,24.4,13.7,0000.0,0011.28,0004.45,0003.51
2021-11-11 10:21:00,,0827.5,4.99,0.00,22.6,21.7,00.0,31.6,24.3,13.8,0000.0,0011.38,0004.47,0003.50
2021-11-11 10:22:00,,0827.4,5.00,0.00,22.5,21.6,00.0,31.6,24.3,13.9,0000.0,0012.08,0004.48,0003.50
2021-11-11 10:23:00,,0827.4,5.00,0.00,22.5,21.6,00.0,31.6,24.2,14.1,0000.0,0012.86,0004.48,0003.49
2021-11-11 10:24:00,,0827.5,5.02,0.00,22.4,21.5,00.0,31.6,24.1,14.2,0000.0,0013.21,0004.45,0003.47
2021-11-11 10:25:00,,0827.6,4.99,0.00,22.4,21.5,00.0,31.6,24.1,14.2,0000.0,0013.93,0004.42,0003.45
2021-11-11 10:26:00,,0827.6,5.00,0.00,22.4,21.5,00.0,31.5,24.1,14.0,0000.0,0013.75,0004.38,0003.44
2021-11-11 10:27:00,,0827.6,4.99,0.00,22.4,21.5,00.0,31.5,24.1,14.1,0000.0,0013.36,0004.31,0003.44
2021-11-11 10:28:00,,0827.6,5.01,0.00,22.4,21.6,00.0,31.5,24.1,14.1,0000.0,0013.21,0004.30,0003.43
2021-11-11 10:29:00,,0827.6,4.99,0.00,22.4,21.6,00.0,31.5,24.2,14.1,0000.0,0013.20,0004.31,0003.42
2021-11-11 10:30:00,,0827.7,4.99,0.00,22.4,21.6,00.0,31.5,24.2,14.2,0000.0,0012.44,0004.26,0003.41
2021-11-11 10:31:00,,0827.7,5.00,0.00,22.4,21.6,00.0,31.5,24.2,14.2,0000.0,0011.85,0004.21,0003.40
2021-11-11 10:32:00,,0827.7,5.01,0.00,22.4,21.6,00.0,31.5,24.2,14.1,0000.0,0012.07,0004.18,0003.40
2021-11-11 10:33:00,,0827.7,4.98,0.00,22.4,21.6,00.0,31.5,24.2,14.1,0000.0,0011.61,0004.18,0003.40
2021-11-11 10:34:00,,0827.7,5.01,0.00,22.4,21.6,00.0,31.5,24.2,14.1,0000.0,0010.78,0004.19,0003.40
2021-11-11 10:35:00,,0827.7,4.99,0.00,22.5,21.6,00.0,31.5,24.2,14.0,0000.0,0011.78,0004.30,0003.42
2021-11-11 10:36:00,,0827.7,5.00,0.00,22.5,21.6,00.0,31.5,24.2,14.0,0000.0,0011.80,0004.34,0003.43
2021-11-11 10:37:00,,0827.7,5.01,0.00,22.5,21.6,00.0,31.5,24.2,14.0,0000.0,0011.33,0004.39,0003.44
2021-11-11 10:38:00,,0827.6,4.99,0.00,22.5,21.6,00.0,31.5,24.2,13.9,0000.0,0012.18,0004.44,0003.44
2021-11-11 10:39:00,,0827.8,5.01,0.00,22.5,21.6,00.0,31.5,24.2,13.9,0000.0,0012.45,0004.47,0003.45
2021-11-11 10:40:00,,0827.7,5.01,0.00,22.5,21.6,00.0,31.5,24.2,13.9,0000.0,0012.98,0004.49,0003.46
2021-11-11 10:41:00,,0827.7,4.99,0.00,22.5,21.7,00.0,31.5,24.2,13.9,0000.0,0013.05,0004.50,0003.46
2021-11-11 10:42:00,,0827.7,5.01,0.00,22.5,21.7,00.0,31.5,24.2,13.8,0000.0,0013.83,0004.56,0003.47
2021-11-11 10:43:00,,0827.6,5.00,0.00,22.4,21.6,00.0,31.5,24.2,13.8,0000.0,0013.92,0004.62,0003.48
2021-11-11 10:44:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.5,24.2,13.8,0000.0,0015.25,0004.73,0003.50
2021-11-11 10:45:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.5,24.2,13.8,0000.0,0016.43,0004.82,0003.51
2021-11-11 10:46:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.5,24.2,13.7,0000.0,0016.28,0004.78,0003.51
2021-11-11 10:47:00,,0827.5,4.99,0.00,22.4,21.6,00.0,31.5,24.2,13.7,0000.0,0015.96,0004.82,0003.53
2021-11-11 10:48:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.5,24.2,13.7,0000.0,0015.80,0004.85,0003.53
2021-11-11 10:49:00,,0827.6,5.00,0.00,22.4,21.6,00.0,31.5,24.2,13.7,0000.0,0015.48,0004.86,0003.54
2021-11-11 10:50:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.5,24.2,13.6,0000.0,0016.36,0004.86,0003.54
2021-11-11 10:51:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.5,24.2,13.6,0000.0,0016.97,0004.85,0003.55
2021-11-11 10:52:00,,0827.5,4.99,0.00,22.4,21.6,00.0,31.5,24.2,13.6,0000.0,0017.15,0004.85,0003.56
2021-11-11 10:53:00,,0827.6,5.01,0.00,22.4,21.6,00.0,31.5,24.1,13.7,0000.0,0017.39,0004.86,0003.57
2021-11-11 10:54:00,,0827.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,13.7,0000.0,0017.15,0004.89,0003.59
2021-11-11 10:55:00,,0827.5,5.00,0.00,22.4,21.5,00.0,31.4,24.1,13.7,0000.0,0016.63,0004.87,0003.61
2021-11-11 10:56:00,,0827.5,5.00,0.00,22.4,21.5,00.0,31.4,24.1,13.6,0000.0,0015.57,0004.85,0003.62
2021-11-11 10:57:00,,0827.5,4.99,0.00,22.4,21.5,00.0,31.4,24.1,13.7,0000.0,0015.02,0004.88,0003.62
2021-11-11 10:58:00,,0827.6,5.00,0.00,22.4,21.5,00.0,31.4,24.1,13.9,0000.0,0014.96,0004.89,0003.63
2021-11-11 10:59:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.4,24.1,13.8,0000.0,0014.70,0004.83,0003.64
