Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-18 08:00:00,SystemResetWarning,0829.4,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.8,0000.0,0003.14,0004.90,0002.57
2023-10-18 08:01:00,SystemResetWarning,0829.4,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.8,0000.0,0003.12,0004.82,0002.56
2023-10-18 08:02:00,SystemResetWarning,0829.3,5.00,000.00,028.5,027.3,000.0,036.9,030.2,11.8,0000.0,0003.11,0004.74,0002.57
2023-10-18 08:03:00,SystemResetWarning,0829.3,5.00,000.00,028.5,027.3,000.0,037.0,030.3,11.7,0000.0,0003.13,0004.98,0002.57
2023-10-18 08:04:00,SystemResetWarning,0829.3,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.7,0000.0,0003.13,0004.97,0002.58
2023-10-18 08:05:00,SystemResetWarning,0829.3,5.00,000.00,028.6,027.4,000.0,037.0,030.3,11.7,0000.0,0003.10,0004.75,0002.59
2023-10-18 08:06:00,SystemResetWarning,0829.4,5.00,000.00,028.6,027.4,000.0,037.0,030.3,11.6,0000.0,0003.12,0004.81,0002.61
2023-10-18 08:07:00,SystemResetWarning,0829.3,5.00,000.00,028.6,027.4,000.0,037.0,030.3,11.5,0000.0,0003.11,0004.74,0002.62
2023-10-18 08:08:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.4,000.0,037.0,030.4,11.5,0000.0,0003.14,0004.66,0002.63
2023-10-18 08:09:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.5,000.0,037.1,030.4,11.6,0000.0,0003.12,0004.57,0002.63
2023-10-18 08:10:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.5,000.0,037.1,030.4,11.6,0000.0,0003.10,0004.42,0002.63
2023-10-18 08:11:00,SystemResetWarning,0829.4,5.00,000.00,028.7,027.5,000.0,037.1,030.4,11.7,0000.0,0003.11,0004.40,0002.63
2023-10-18 08:12:00,SystemResetWarning,0829.4,5.00,000.00,028.7,027.5,000.0,037.1,030.5,11.7,0000.0,0003.13,0004.83,0002.64
2023-10-18 08:13:00,SystemResetWarning,0829.4,5.00,000.00,028.8,027.2,000.0,037.1,030.5,11.7,0000.0,0003.17,0004.98,0002.65
2023-10-18 08:14:00,SystemResetWarning,0829.3,4.99,000.00,028.7,025.4,000.0,037.1,030.3,11.8,0000.0,0003.19,0004.99,0002.66
2023-10-18 08:15:00,SystemResetWarning,0829.4,5.02,000.00,028.6,024.6,000.0,037.0,030.1,11.7,0000.0,0003.20,0005.05,0002.65
2023-10-18 08:16:00,SystemResetWarning,0829.5,5.00,000.00,028.5,024.6,000.0,037.0,029.9,11.8,0000.0,0003.23,0006.16,0002.67
2023-10-18 08:17:00,SystemResetWarning,0829.4,4.99,000.00,028.4,024.9,000.0,037.0,029.8,12.0,0000.0,0003.22,0006.90,0002.66
2023-10-18 08:18:00,SystemResetWarning,0829.4,5.00,000.00,028.4,025.3,000.0,037.0,029.9,12.6,0000.0,0003.23,0007.80,0002.66
2023-10-18 08:19:00,SystemResetWarning,0829.3,5.01,000.00,028.3,025.6,000.0,036.9,029.9,13.0,0000.0,0003.19,0007.74,0002.66
2023-10-18 08:20:00,SystemResetWarning,0829.4,5.00,000.00,028.3,025.9,000.0,036.9,029.9,13.4,0000.0,0003.20,0007.79,0002.66
2023-10-18 08:21:00,SystemResetWarning,0829.4,5.00,000.00,028.3,026.1,000.0,036.9,029.9,13.9,0000.0,0003.21,0007.99,0002.66
2023-10-18 08:22:00,SystemResetWarning,0829.3,5.00,000.00,028.3,026.3,000.0,036.9,029.9,14.3,0000.0,0003.21,0007.99,0002.68
2023-10-18 08:23:00,SystemResetWarning,0829.4,5.00,000.00,028.3,026.5,000.0,036.9,030.0,14.4,0000.0,0003.19,0007.77,0002.67
2023-10-18 08:24:00,SystemResetWarning,0829.5,5.01,000.00,028.3,026.6,000.0,036.9,030.0,14.6,0000.0,0003.18,0007.72,0002.67
2023-10-18 08:25:00,SystemResetWarning,0829.6,5.00,000.00,028.4,026.7,000.0,036.9,030.0,14.7,0000.0,0003.15,0007.61,0002.65
2023-10-18 08:26:00,SystemResetWarning,0829.7,4.99,000.00,028.4,026.8,000.0,036.9,030.0,14.8,0000.0,0003.14,0007.54,0002.66
2023-10-18 08:27:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.9,000.0,036.9,030.1,15.0,0000.0,0003.12,0006.85,0002.65
2023-10-18 08:28:00,SystemResetWarning,0829.7,5.00,000.00,028.4,027.0,000.0,036.9,030.1,15.5,0000.0,0003.12,0005.95,0002.65
2023-10-18 08:29:00,SystemResetWarning,0829.7,5.01,000.00,028.4,027.0,000.0,036.9,030.1,15.6,0000.0,0003.11,0004.68,0002.64
2023-10-18 08:30:00,SystemResetWarning,0829.7,5.01,000.00,028.4,027.1,000.0,036.9,030.1,15.9,0000.0,0003.14,0004.80,0002.65
2023-10-18 08:31:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.1,000.0,036.9,030.2,16.4,0000.0,0003.13,0004.79,0002.67
2023-10-18 08:32:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.2,000.0,036.9,030.2,16.6,0000.0,0003.12,0004.37,0002.68
2023-10-18 08:33:00,SystemResetWarning,0829.7,4.99,000.00,028.5,027.2,000.0,036.9,030.2,16.6,0000.0,0003.15,0004.38,0002.70
2023-10-18 08:34:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.2,000.0,036.9,030.2,16.6,0000.0,0003.19,0004.49,0002.74
2023-10-18 08:35:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.2,000.0,036.9,030.2,16.7,0000.0,0003.23,0004.73,0002.80
2023-10-18 08:36:00,SystemResetWarning,0829.9,5.01,000.00,028.6,027.2,000.0,036.9,030.3,16.8,0000.0,0003.24,0004.73,0002.84
2023-10-18 08:37:00,SystemResetWarning,0830.0,5.01,000.00,028.6,027.3,000.0,036.9,030.3,16.9,0000.0,0003.26,0005.10,0002.88
2023-10-18 08:38:00,SystemResetWarning,0830.0,5.00,000.00,028.6,027.3,000.0,037.0,030.3,17.1,0000.0,0003.27,0005.11,0002.91
2023-10-18 08:39:00,SystemResetWarning,0830.0,4.99,000.00,028.6,027.3,000.0,037.0,030.3,17.1,0000.0,0003.27,0005.24,0002.94
2023-10-18 08:40:00,SystemResetWarning,0830.0,4.99,000.00,028.6,027.3,000.0,037.0,030.3,17.1,0000.0,0003.30,0005.44,0002.98
2023-10-18 08:41:00,SystemResetWarning,0830.0,5.00,000.00,028.6,027.4,000.0,037.0,030.3,17.1,0000.0,0003.32,0005.62,0003.03
2023-10-18 08:42:00,SystemResetWarning,0830.0,5.01,000.00,028.6,027.4,000.0,037.0,030.3,17.1,0000.0,0003.34,0005.69,0003.06
2023-10-18 08:43:00,SystemResetWarning,0830.0,5.01,000.00,028.7,027.4,000.0,037.0,030.4,17.1,0000.0,0003.37,0005.84,0003.07
2023-10-18 08:44:00,SystemResetWarning,0830.0,5.01,000.00,028.7,027.4,000.0,037.0,030.4,17.1,0000.0,0003.38,0005.87,0003.08
2023-10-18 08:45:00,SystemResetWarning,0830.1,5.01,000.00,028.7,027.4,000.0,037.0,030.4,17.2,0000.0,0003.37,0005.85,0003.07
2023-10-18 08:46:00,SystemResetWarning,0830.1,5.00,000.00,028.7,027.4,000.0,037.0,030.4,17.1,0000.0,0003.34,0005.70,0003.05
2023-10-18 08:47:00,SystemResetWarning,0830.1,4.99,000.00,028.7,027.4,000.0,037.1,030.4,17.1,0000.0,0003.33,0005.65,0003.03
2023-10-18 08:48:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.4,000.0,037.1,030.5,17.1,0000.0,0003.31,0005.34,0003.02
2023-10-18 08:49:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.5,000.0,037.1,030.5,17.1,0000.0,0003.30,0005.13,0003.01
2023-10-18 08:50:00,SystemResetWarning,0830.5,5.01,000.00,028.8,027.5,000.0,037.1,030.5,17.1,0000.0,0003.31,0004.95,0003.00
2023-10-18 08:51:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.5,000.0,037.1,030.5,17.1,0000.0,0003.29,0004.72,0002.98
2023-10-18 08:52:00,SystemResetWarning,0830.7,5.01,000.00,028.8,027.5,000.0,037.1,030.5,17.1,0000.0,0003.27,0004.69,0002.95
2023-10-18 08:53:00,SystemResetWarning,0830.7,5.00,000.00,028.8,027.5,000.0,037.2,030.5,17.0,0000.0,0003.25,0004.57,0002.93
2023-10-18 08:54:00,SystemResetWarning,0830.7,4.99,000.00,028.8,027.5,000.0,037.1,030.5,17.1,0000.0,0003.25,0004.67,0002.90
2023-10-18 08:55:00,SystemResetWarning,0830.6,4.99,000.00,028.8,027.5,000.0,037.1,030.5,17.1,0000.0,0003.25,0004.77,0002.85
2023-10-18 08:56:00,SystemResetWarning,0830.5,5.00,000.00,028.8,027.5,000.0,037.2,030.5,17.1,0000.0,0003.26,0004.96,0002.80
2023-10-18 08:57:00,SystemResetWarning,0830.4,5.01,000.00,028.8,027.5,000.0,037.2,030.5,17.1,0000.0,0003.25,0005.48,0002.78
2023-10-18 08:58:00,SystemResetWarning,0830.5,5.00,000.00,028.8,027.5,000.0,037.2,030.5,17.2,0000.0,0003.30,0006.82,0002.76
2023-10-18 08:59:00,SystemResetWarning,0830.5,5.00,000.00,028.8,027.5,000.0,037.2,030.5,17.1,0000.0,0003.45,0009.97,0002.75
