Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-16 06:00:00,,0822.2,4.99,0.00,30.1,29.3,00.0,39.1,31.7,09.5,0000.0,0001.55,0000.23,0000.15
2021-11-16 06:01:00,,0822.2,5.00,0.00,30.1,29.3,00.0,39.1,31.8,09.5,0000.0,0001.55,0000.23,0000.16
2021-11-16 06:02:00,,0822.2,5.00,0.00,30.1,29.3,00.0,39.1,31.8,09.5,0000.0,0001.54,0000.23,0000.16
2021-11-16 06:03:00,,0822.2,5.01,0.00,30.1,29.3,00.0,39.1,31.8,09.5,0000.0,0001.14,0000.23,0000.16
2021-11-16 06:04:00,,0822.2,5.00,0.00,30.1,29.3,00.0,39.1,31.8,09.4,0000.0,0000.38,0000.23,0000.16
2021-11-16 06:05:00,,0822.1,5.00,0.00,30.1,29.3,00.0,39.1,31.8,09.5,0000.0,0000.37,0000.23,0000.16
2021-11-16 06:06:00,,0822.0,4.99,0.00,30.1,29.2,00.0,39.1,31.7,09.4,0000.0,0000.34,0000.22,0000.17
2021-11-16 06:07:00,,0822.1,5.00,0.00,30.2,29.2,00.0,39.1,31.7,09.3,0000.0,0000.32,0000.21,0000.17
2021-11-16 06:08:00,,0822.1,4.99,0.00,30.2,29.3,00.0,39.2,31.7,09.3,0000.0,0000.29,0000.19,0000.16
2021-11-16 06:09:00,,0822.1,5.00,0.00,30.2,29.3,00.0,39.2,31.8,09.4,0000.0,0000.21,0000.17,0000.16
2021-11-16 06:10:00,,0822.1,5.00,0.00,30.2,29.2,00.0,39.2,31.8,09.3,0000.0,0000.27,0000.19,0000.16
2021-11-16 06:11:00,,0822.2,5.01,0.00,30.2,29.2,00.0,39.2,31.7,09.4,0000.0,0000.28,0000.20,0000.16
2021-11-16 06:12:00,,0822.2,5.00,0.00,30.2,29.2,00.0,39.2,31.8,09.4,0000.0,0000.27,0000.19,0000.15
2021-11-16 06:13:00,,0822.2,5.00,0.00,30.2,29.3,00.0,39.2,31.8,09.4,0000.0,0000.27,0000.19,0000.15
2021-11-16 06:14:00,,0822.2,5.00,0.00,30.2,29.2,00.0,39.2,31.7,09.3,0000.0,0000.27,0000.19,0000.15
2021-11-16 06:15:00,,0822.2,5.01,0.00,30.2,29.3,00.0,39.2,31.8,09.4,0000.0,0000.27,0000.19,0000.15
2021-11-16 06:16:00,,0822.2,4.99,0.00,30.1,29.3,00.0,39.2,31.8,09.3,0000.0,0000.32,0000.22,0000.15
2021-11-16 06:17:00,,0822.2,4.99,0.00,30.1,29.3,00.0,39.2,31.8,09.4,0000.0,0000.35,0000.23,0000.15
2021-11-16 06:18:00,,0822.1,5.01,0.00,30.1,29.2,00.0,39.2,31.8,09.4,0000.0,0000.36,0000.24,0000.15
2021-11-16 06:19:00,,0822.0,4.99,0.00,30.2,29.2,00.0,39.2,31.8,09.3,0000.0,0000.38,0000.25,0000.15
2021-11-16 06:20:00,,0822.0,5.01,0.00,30.2,29.3,00.0,39.2,31.8,09.3,0000.0,0000.40,0000.25,0000.15
2021-11-16 06:21:00,,0822.0,4.99,0.00,30.2,29.3,00.0,39.2,31.8,09.3,0000.0,0000.35,0000.23,0000.15
2021-11-16 06:22:00,,0822.1,4.99,0.00,30.2,29.3,00.0,39.2,31.8,09.3,0000.0,0000.35,0000.23,0000.16
2021-11-16 06:23:00,,0822.1,4.99,0.00,30.2,29.3,00.0,39.2,31.8,09.3,0000.0,0000.38,0000.24,0000.16
2021-11-16 06:24:00,,0822.2,5.01,0.00,30.2,29.3,00.0,39.2,31.8,09.3,0000.0,0000.38,0000.24,0000.16
2021-11-16 06:25:00,,0822.1,5.00,0.00,30.2,29.3,00.0,39.2,31.8,09.3,0000.0,0000.40,0000.25,0000.16
2021-11-16 06:26:00,,0822.2,5.00,0.00,30.2,29.3,00.0,39.2,31.9,09.3,0000.0,0000.40,0000.25,0000.16
2021-11-16 06:27:00,,0822.1,4.99,0.00,30.2,29.2,00.0,39.2,31.9,09.3,0000.0,0000.38,0000.24,0000.16
2021-11-16 06:28:00,,0822.1,5.00,0.00,30.2,29.2,00.0,39.2,31.9,09.3,0000.0,0000.45,0000.23,0000.15
2021-11-16 06:29:00,,0822.1,5.00,0.00,30.2,29.2,00.0,39.2,31.9,09.3,0000.0,0000.53,0000.23,0000.15
2021-11-16 06:30:00,,0822.1,5.01,0.00,30.2,29.3,00.0,39.2,31.9,09.3,0000.0,0000.53,0000.23,0000.15
2021-11-16 06:31:00,,0822.1,5.01,0.00,30.2,29.3,00.0,39.2,31.9,09.3,0000.0,0000.51,0000.22,0000.15
2021-11-16 06:32:00,,0822.1,4.99,0.00,30.2,29.3,00.0,39.2,31.9,09.3,0000.0,0000.49,0000.22,0000.15
2021-11-16 06:33:00,,0822.1,5.01,0.00,30.2,29.2,00.0,39.3,31.9,09.3,0000.0,0000.49,0000.22,0000.15
2021-11-16 06:34:00,,0822.1,4.99,0.00,30.2,29.3,00.0,39.3,31.9,09.3,0000.0,0000.51,0000.23,0000.15
2021-11-16 06:35:00,,0822.1,4.99,0.00,30.2,29.3,00.0,39.3,31.9,09.3,0000.0,0000.53,0000.23,0000.15
2021-11-16 06:36:00,,0822.1,5.01,0.00,30.2,29.3,00.0,39.3,31.9,09.3,0000.0,0000.51,0000.23,0000.15
2021-11-16 06:37:00,,0822.1,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.50,0000.22,0000.14
2021-11-16 06:38:00,,0822.1,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.50,0000.22,0000.14
2021-11-16 06:39:00,,0822.1,5.01,0.00,30.3,29.4,00.0,39.3,31.9,09.3,0000.0,0000.40,0000.20,0000.15
2021-11-16 06:40:00,,0822.0,5.01,0.00,30.3,29.4,00.0,39.3,31.9,09.3,0000.0,0000.28,0000.19,0000.14
2021-11-16 06:41:00,,0821.9,4.99,0.00,30.3,29.4,00.0,39.3,31.9,09.3,0000.0,0000.32,0000.19,0000.14
2021-11-16 06:42:00,,0822.0,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.37,0000.19,0000.14
2021-11-16 06:43:00,,0821.8,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.37,0000.19,0000.14
2021-11-16 06:44:00,,0821.8,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.36,0000.18,0000.13
2021-11-16 06:45:00,,0821.8,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.33,0000.16,0000.13
2021-11-16 06:46:00,,0821.8,5.01,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.30,0000.15,0000.13
2021-11-16 06:47:00,,0821.8,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.29,0000.15,0000.12
2021-11-16 06:48:00,,0821.8,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.29,0000.14,0000.12
2021-11-16 06:49:00,,0822.1,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.3,0000.0,0000.28,0000.14,0000.12
2021-11-16 06:50:00,,0821.8,5.01,0.00,30.3,29.5,00.0,39.3,32.0,09.3,0000.0,0000.29,0000.14,0000.12
2021-11-16 06:51:00,,0821.8,4.99,0.00,30.3,29.5,00.0,39.3,32.0,09.3,0000.0,0000.32,0000.15,0000.12
2021-11-16 06:52:00,,0821.8,5.02,0.00,30.3,29.5,00.0,39.3,32.0,09.3,0000.0,0000.28,0000.15,0000.12
2021-11-16 06:53:00,,0821.9,5.00,0.00,30.3,29.5,00.0,39.3,32.0,09.2,0000.0,0000.26,0000.15,0000.12
2021-11-16 06:54:00,,0822.0,5.00,0.00,30.3,29.5,00.0,39.3,32.0,09.2,0000.0,0000.30,0000.17,0000.12
2021-11-16 06:55:00,,0821.9,5.00,0.00,30.3,29.5,00.0,39.3,32.0,09.2,0000.0,0000.33,0000.18,0000.12
2021-11-16 06:56:00,,0822.1,5.00,0.00,30.3,29.5,00.0,39.3,32.0,09.2,0000.0,0000.35,0000.20,0000.12
2021-11-16 06:57:00,,0822.1,5.00,0.00,30.3,29.5,00.0,39.3,32.0,09.2,0000.0,0000.35,0000.20,0000.12
2021-11-16 06:58:00,,0822.1,5.00,0.00,30.3,29.5,00.0,39.4,32.0,09.2,0000.0,0000.35,0000.20,0000.13
2021-11-16 06:59:00,,0821.8,5.00,0.00,30.3,29.5,00.0,39.4,32.0,09.2,0000.0,0000.35,0000.20,0000.13
