Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-01 08:00:00,SystemResetWarning,0830.9,5.00,000.00,021.2,020.3,000.0,029.6,022.5,14.8,0000.0,0015.93,0007.08,0006.38
2024-01-01 08:01:00,SystemResetWarning,0830.9,5.00,000.00,021.2,020.3,000.0,029.6,022.5,14.8,0000.0,0015.69,0007.09,0006.39
2024-01-01 08:02:00,SystemResetWarning,0830.9,5.01,000.00,021.2,020.3,000.0,029.5,022.5,14.8,0000.0,0014.36,0007.12,0006.41
2024-01-01 08:03:00,SystemResetWarning,0830.9,5.01,000.00,021.2,020.3,000.0,029.5,022.5,14.9,0000.0,0013.85,0007.12,0006.43
2024-01-01 08:04:00,SystemResetWarning,0830.9,4.99,000.00,021.2,020.2,000.0,029.5,022.5,14.9,0000.0,0013.90,0007.12,0006.43
2024-01-01 08:05:00,SystemResetWarning,0830.9,4.99,000.00,021.2,020.2,000.0,029.5,022.5,14.9,0000.0,0014.27,0007.11,0006.44
2024-01-01 08:06:00,SystemResetWarning,0830.9,4.99,000.00,021.2,020.2,000.0,029.5,022.5,14.9,0000.0,0014.74,0007.12,0006.46
2024-01-01 08:07:00,SystemResetWarning,0830.9,4.99,000.00,021.2,020.2,000.0,029.5,022.5,14.9,0000.9,0015.05,0007.13,0006.48
2024-01-01 08:08:00,SystemResetWarning,0830.9,5.01,000.00,021.2,020.2,000.0,029.5,022.5,14.9,0001.7,0014.30,0007.15,0006.49
2024-01-01 08:09:00,SystemResetWarning,0830.9,5.01,000.00,021.1,020.1,000.0,029.5,022.5,14.9,0002.1,0014.52,0007.17,0006.51
2024-01-01 08:10:00,SystemResetWarning,0830.9,5.00,000.00,021.1,020.1,000.0,029.5,022.5,14.9,0004.6,0015.50,0007.18,0006.54
2024-01-01 08:11:00,SystemResetWarning,0830.9,5.00,000.00,021.1,020.1,000.0,029.5,022.5,14.9,0004.6,0015.85,0007.22,0006.63
2024-01-01 08:12:00,SystemResetWarning,0830.9,5.00,000.00,021.1,020.1,000.0,029.5,022.5,14.9,0004.5,0016.81,0007.23,0006.68
2024-01-01 08:13:00,SystemResetWarning,0830.9,4.99,000.00,021.1,020.1,000.0,029.5,022.5,14.9,0004.2,0017.04,0007.26,0006.72
2024-01-01 08:14:00,SystemResetWarning,0830.9,5.00,000.00,021.1,020.0,000.0,029.5,022.5,14.9,0002.8,0017.01,0007.29,0006.73
2024-01-01 08:15:00,SystemResetWarning,0830.9,4.99,000.00,021.1,020.0,000.0,029.5,022.4,15.0,0000.7,0016.77,0007.30,0006.75
2024-01-01 08:16:00,SystemResetWarning,0830.9,4.99,000.00,021.1,020.0,000.0,029.5,022.4,15.0,0003.2,0016.48,0007.32,0006.78
2024-01-01 08:17:00,SystemResetWarning,0830.9,5.00,000.00,021.1,020.0,000.0,029.5,022.4,15.0,0003.0,0015.25,0007.31,0006.79
2024-01-01 08:18:00,SystemResetWarning,0831.0,5.00,000.00,021.1,020.0,000.0,029.4,022.4,15.0,0003.9,0014.97,0007.31,0006.81
2024-01-01 08:19:00,SystemResetWarning,0831.0,5.01,000.00,021.0,019.9,000.0,029.4,022.4,15.0,0003.9,0015.09,0007.33,0006.82
2024-01-01 08:20:00,SystemResetWarning,0830.9,5.01,000.00,021.0,019.9,000.0,029.4,022.3,15.0,0004.3,0014.63,0007.33,0006.82
2024-01-01 08:21:00,SystemResetWarning,0830.9,5.00,000.00,021.0,019.9,000.0,029.4,022.3,15.0,0004.5,0013.48,0007.30,0006.80
2024-01-01 08:22:00,SystemResetWarning,0830.9,5.00,000.00,021.0,019.9,000.0,029.4,022.3,15.0,0004.4,0012.94,0007.24,0006.73
2024-01-01 08:23:00,SystemResetWarning,0830.9,4.99,000.00,021.0,019.8,000.0,029.4,022.3,15.0,0004.3,0012.10,0007.22,0006.68
2024-01-01 08:24:00,SystemResetWarning,0831.0,4.99,000.00,021.0,019.8,000.0,029.4,022.3,15.0,0004.4,0011.97,0007.19,0006.65
2024-01-01 08:25:00,SystemResetWarning,0830.9,4.99,000.00,021.0,019.8,000.0,029.4,022.3,15.0,0004.3,0012.12,0007.17,0006.62
2024-01-01 08:26:00,SystemResetWarning,0830.9,5.00,000.00,020.9,019.8,000.0,029.4,022.2,15.1,0004.0,0013.46,0007.18,0006.60
2024-01-01 08:27:00,SystemResetWarning,0830.9,5.01,000.00,020.9,019.8,000.0,029.3,022.2,15.1,0003.9,0013.59,0007.20,0006.60
2024-01-01 08:28:00,SystemResetWarning,0830.9,5.00,000.00,020.9,019.7,000.0,029.3,022.2,15.0,0003.5,0013.66,0007.21,0006.58
2024-01-01 08:29:00,SystemResetWarning,0831.0,5.00,000.00,020.9,019.7,000.0,029.3,022.2,15.0,0002.9,0013.72,0007.21,0006.56
2024-01-01 08:30:00,SystemResetWarning,0830.9,5.00,000.00,020.9,019.7,000.0,029.3,022.2,15.1,0002.6,0013.22,0007.22,0006.55
2024-01-01 08:31:00,SystemResetWarning,0831.0,5.00,000.00,020.9,019.7,000.0,029.3,022.2,15.1,0001.4,0013.07,0007.20,0006.55
2024-01-01 08:32:00,SystemResetWarning,0830.9,5.00,000.00,020.9,019.7,000.0,029.3,022.2,15.1,0000.6,0013.18,0007.23,0006.54
2024-01-01 08:33:00,SystemResetWarning,0830.9,4.99,000.00,020.9,019.7,000.0,029.3,022.2,15.1,0000.0,0013.18,0007.24,0006.53
2024-01-01 08:34:00,SystemResetWarning,0831.0,5.00,000.00,020.9,019.7,000.0,029.3,022.2,15.1,0000.0,0013.08,0007.24,0006.53
2024-01-01 08:35:00,SystemResetWarning,0830.9,5.01,000.00,020.8,019.7,000.0,029.3,022.1,15.1,0000.0,0013.27,0007.27,0006.51
2024-01-01 08:36:00,SystemResetWarning,0830.9,5.00,000.00,020.8,019.6,000.0,029.2,022.1,15.1,0000.0,0013.64,0007.29,0006.52
2024-01-01 08:37:00,SystemResetWarning,0831.0,5.00,000.00,020.8,019.6,000.0,029.2,022.1,15.1,0000.0,0012.55,0007.29,0006.53
2024-01-01 08:38:00,SystemResetWarning,0831.0,5.00,000.00,020.8,019.6,000.0,029.2,022.1,15.2,0000.0,0012.03,0007.29,0006.54
2024-01-01 08:39:00,SystemResetWarning,0831.0,4.99,000.00,020.8,019.6,000.0,029.2,022.1,15.2,0000.0,0012.76,0007.28,0006.54
2024-01-01 08:40:00,SystemResetWarning,0831.0,5.00,000.00,020.8,019.6,000.0,029.2,022.1,15.2,0000.0,0012.94,0007.30,0006.54
2024-01-01 08:41:00,SystemResetWarning,0831.0,5.00,000.00,020.8,019.6,000.0,029.2,022.1,15.2,0000.0,0013.00,0007.33,0006.55
2024-01-01 08:42:00,SystemResetWarning,0831.0,5.01,000.00,020.8,019.6,000.0,029.2,022.1,15.2,0000.0,0013.44,0007.36,0006.57
2024-01-01 08:43:00,SystemResetWarning,0831.1,5.01,000.00,020.8,019.6,000.0,029.2,022.1,15.3,0003.4,0013.89,0007.34,0006.57
2024-01-01 08:44:00,SystemResetWarning,0831.1,5.00,000.00,020.8,019.6,000.0,029.2,022.1,15.3,0003.3,0013.99,0007.32,0006.57
2024-01-01 08:45:00,SystemResetWarning,0831.1,5.00,000.00,020.8,019.6,000.0,029.2,022.1,15.3,0002.8,0014.56,0007.31,0006.57
2024-01-01 08:46:00,SystemResetWarning,0831.2,4.99,000.00,020.8,019.6,000.0,029.2,022.1,15.3,0002.4,0014.15,0007.32,0006.59
2024-01-01 08:47:00,SystemResetWarning,0831.1,5.00,000.00,020.8,019.7,000.0,029.1,022.1,15.3,0002.5,0013.61,0007.30,0006.59
2024-01-01 08:48:00,SystemResetWarning,0831.1,4.99,000.00,020.7,019.7,000.0,029.1,022.1,15.3,0001.9,0013.57,0007.31,0006.59
2024-01-01 08:49:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.7,000.0,029.1,022.1,15.3,0000.4,0013.41,0007.27,0006.57
2024-01-01 08:50:00,SystemResetWarning,0831.1,5.01,000.00,020.7,019.7,000.0,029.1,022.1,15.3,0000.0,0012.83,0007.28,0006.56
2024-01-01 08:51:00,SystemResetWarning,0831.1,5.00,000.00,020.7,019.7,000.0,029.1,022.1,15.2,0000.0,0012.77,0007.28,0006.55
2024-01-01 08:52:00,SystemResetWarning,0831.2,5.01,000.00,020.7,019.7,000.0,029.1,022.1,15.2,0000.0,0012.69,0007.26,0006.54
2024-01-01 08:53:00,SystemResetWarning,0831.2,5.00,000.00,020.7,019.6,000.0,029.1,022.0,15.2,0000.0,0012.64,0007.24,0006.51
2024-01-01 08:54:00,SystemResetWarning,0831.2,5.00,000.00,020.7,019.6,000.0,029.1,022.0,15.2,0000.0,0012.27,0007.21,0006.49
2024-01-01 08:55:00,SystemResetWarning,0831.2,5.00,000.00,020.7,019.6,000.0,029.1,022.0,15.2,0000.0,0012.81,0007.20,0006.47
2024-01-01 08:56:00,SystemResetWarning,0831.2,5.00,000.00,020.7,019.6,000.0,029.1,022.0,15.2,0000.0,0012.50,0007.18,0006.45
2024-01-01 08:57:00,SystemResetWarning,0831.2,5.00,000.00,020.7,019.6,000.0,029.1,022.0,15.2,0000.0,0013.04,0007.11,0006.43
2024-01-01 08:58:00,SystemResetWarning,0831.2,4.99,000.00,020.7,019.6,000.0,029.1,022.0,15.2,0000.0,0013.21,0007.09,0006.39
2024-01-01 08:59:00,SystemResetWarning,0831.2,4.99,000.00,020.7,019.5,000.0,029.0,022.0,15.1,0000.0,0013.26,0007.08,0006.37
