DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-02T01:00:00Z,00000200,21000000,,,,,,,0000.11,-000.02,-000.17,16.1,23.3,,00.0,0672.1,30.9
2021-10-02T01:01:00Z,00000200,21000000,,,,,,,0000.03,0000.56,0000.43,16.1,23.3,,00.0,0672.1,30.9
2021-10-02T01:02:00Z,00000200,21000000,,,,,,,0000.12,-000.12,0000.04,16.1,23.3,,00.0,0672.1,30.9
2021-10-02T01:03:00Z,00000200,61000000,,,,,,,0000.31,0000.28,0000.18,16.1,23.3,,00.0,0672.1,30.9
2021-10-02T01:04:00Z,00000200,41000000,0001.16,0000.72,0000.49,0000.04,0000.20,0000.16,0000.22,0000.60,0000.32,16.6,23.2,00.0,00.0,0673.0,30.9
2021-10-02T01:05:00Z,00000200,01000000,0000.79,0000.82,0000.40,-000.06,0000.09,-000.14,0000.47,0000.23,0000.11,16.7,23.2,,00.0,0673.1,30.9
2021-10-02T01:06:00Z,00000200,01000000,0000.38,0000.75,0000.43,0000.08,0000.29,-000.04,0000.26,0000.24,0000.25,16.7,23.2,,00.0,0673.1,30.9
2021-10-02T01:07:00Z,00000200,01000000,0000.68,0000.77,0000.45,0001.13,0000.15,0000.15,0000.07,0000.10,0000.28,16.8,23.3,,00.0,0673.1,30.9
2021-10-02T01:08:00Z,00000200,01000000,0000.36,0000.81,0000.32,0000.97,-000.06,-000.05,0000.44,-000.02,-000.08,16.8,23.2,,00.0,0673.1,30.9
2021-10-02T01:09:00Z,00000200,01000000,0001.53,0000.62,0000.43,0000.31,-000.03,0000.11,0000.05,0000.22,0000.12,16.7,23.2,,00.0,0673.1,30.9
2021-10-02T01:10:00Z,00000200,01000000,0001.06,0000.53,0000.61,0000.68,0000.15,0000.11,0000.12,0000.19,0000.16,16.6,23.2,,00.0,0673.1,30.9
2021-10-02T01:11:00Z,00000200,01000000,0000.76,0000.61,0000.37,0000.06,-000.01,0000.19,0000.12,0000.06,-000.28,16.6,23.1,,00.0,0673.1,30.9
2021-10-02T01:12:00Z,00000200,01000000,0000.58,0000.43,0000.59,0000.81,0000.25,0000.33,0000.27,0000.33,0000.70,16.5,23.1,00.0,00.0,0673.1,30.9
2021-10-02T01:13:00Z,00000200,01000000,0000.55,0001.13,0000.33,0000.37,0000.00,0000.16,0000.52,0000.24,0000.08,16.5,23.1,,00.0,0673.1,30.9
2021-10-02T01:14:00Z,00000200,01000000,0001.15,0000.52,0000.44,0001.25,-000.07,0000.08,0000.21,0000.40,0000.45,16.5,23.1,,00.0,0673.1,30.9
2021-10-02T01:15:00Z,00000200,01000000,0001.00,0000.59,0000.18,-000.03,0000.23,-000.11,0000.43,0000.68,0000.08,16.6,23.1,,00.0,0673.1,30.9
2021-10-02T01:16:00Z,00000200,01000000,0000.53,0000.68,0000.80,0000.68,-000.07,0000.04,0000.26,0000.14,0000.25,16.6,23.1,00.0,00.0,0673.1,30.9
2021-10-02T01:17:00Z,00000200,01000000,0000.71,0000.66,0000.62,-000.04,-000.04,-000.03,0000.27,0000.05,0000.29,16.7,23.1,,00.0,0673.1,30.9
2021-10-02T01:18:00Z,00000200,01000000,0000.74,0000.47,0000.23,-000.05,0000.08,0000.16,0000.45,0000.50,0000.47,16.7,23.2,,00.0,0673.0,30.9
2021-10-02T01:19:00Z,00000200,01000000,0001.17,0000.86,0000.36,0000.76,0000.07,0000.29,0000.09,0000.09,-000.20,16.8,23.2,00.0,00.0,0673.0,30.9
2021-10-02T01:20:00Z,00000200,01000000,0001.07,0000.91,0000.56,0000.33,0000.06,0000.00,0000.38,0000.30,0000.33,16.9,23.3,00.0,00.0,0673.0,31.0
2021-10-02T01:21:00Z,00000200,01000000,0001.09,0000.51,0000.27,0000.20,0000.47,0000.09,0000.11,0000.17,0000.22,16.9,23.3,,00.0,0673.0,30.9
2021-10-02T01:22:00Z,00000200,01000000,0000.40,0000.52,0000.24,0000.34,0000.08,0000.01,0000.02,0000.01,-000.03,16.8,23.3,00.0,00.0,0673.0,30.9
2021-10-02T01:23:00Z,00000200,01000000,0000.73,0000.95,0000.28,0000.41,0000.43,-000.01,0000.32,-000.09,0000.01,16.8,23.2,,00.0,0673.0,30.9
2021-10-02T01:24:00Z,00000200,01000000,0001.01,0000.37,0000.37,0000.76,0000.19,0000.16,0000.69,0000.45,0000.12,16.7,23.2,00.0,00.0,0673.0,30.9
2021-10-02T01:25:00Z,00000200,01000000,0000.25,0000.48,0000.57,0000.67,-000.10,0000.03,-000.02,0000.20,0000.00,16.6,23.2,00.0,00.0,0673.0,30.9
2021-10-02T01:26:00Z,00000200,01000000,0000.09,0000.59,0000.35,0000.87,0000.21,0000.07,0000.38,0000.24,0000.44,16.6,23.1,,00.0,0673.0,30.9
2021-10-02T01:27:00Z,00000200,01000000,0000.77,0000.44,-000.07,0000.79,-000.25,-000.24,0000.13,0000.27,0000.30,16.6,23.1,,00.0,0673.0,30.9
2021-10-02T01:28:00Z,00000200,01000000,-000.09,0000.60,0000.65,0000.05,0000.22,0000.26,0000.65,0000.50,0000.11,16.5,23.1,,00.0,0672.9,30.9
2021-10-02T01:29:00Z,00000200,01000000,0000.50,0000.70,0000.56,0000.32,-000.02,0000.45,0000.90,0001.12,0001.38,16.6,23.1,,00.0,0673.1,30.9
2021-10-02T01:30:00Z,00000200,01000000,0000.67,0000.84,0000.35,0000.03,0000.29,0000.04,-000.32,-000.64,-000.61,16.7,23.1,,00.0,0673.0,30.9
2021-10-02T01:31:00Z,00000200,01000000,0000.33,0000.56,0000.36,0000.73,0000.10,-000.01,0000.12,0000.36,0000.06,16.6,23.1,00.0,00.0,0673.0,30.9
2021-10-02T01:32:00Z,00000200,01000000,-000.22,0000.75,0000.37,0000.38,-000.14,-000.26,0000.35,0000.12,0000.29,16.6,23.1,,00.0,0673.0,30.9
2021-10-02T01:33:00Z,00000200,01000000,0001.07,0000.68,0000.58,0000.49,0000.22,0000.15,-000.05,0000.19,0000.16,16.6,23.1,00.0,00.0,0672.9,30.9
2021-10-02T01:34:00Z,00000200,01000000,-000.05,0000.98,0000.38,0000.86,-000.10,0000.34,0000.48,0000.38,0000.00,16.5,23.1,00.0,00.0,0672.9,30.9
2021-10-02T01:35:00Z,00000200,01000000,0001.11,0000.96,0000.51,0000.90,0000.40,0000.16,0000.05,0000.23,0000.18,16.5,23.1,00.0,00.0,0673.0,30.9
2021-10-02T01:36:00Z,00000200,01000000,0000.90,0000.63,0000.42,0000.24,-000.09,0000.14,0000.37,-000.04,0000.21,16.4,23.0,00.0,00.0,0672.9,30.9
2021-10-02T01:37:00Z,00000200,01000000,0001.07,0000.58,0000.49,0000.31,0000.18,0000.02,0000.14,0000.26,0000.20,16.4,23.0,00.0,00.0,0672.9,30.9
2021-10-02T01:38:00Z,00000200,01000000,0000.48,0000.93,0000.76,0000.25,0000.09,0000.06,0000.12,0000.15,-000.10,16.4,22.9,00.0,00.0,0672.9,30.8
2021-10-02T01:39:00Z,00000200,01000000,0000.82,0000.64,0000.02,0000.86,0000.17,0000.26,0000.47,-000.04,0000.41,16.3,22.9,00.0,00.0,0672.9,30.8
2021-10-02T01:40:00Z,00000200,01000000,0000.47,0000.98,0000.52,0000.84,0000.18,0000.03,0000.03,0000.30,0000.23,16.3,22.9,00.0,00.0,0672.9,30.8
2021-10-02T01:41:00Z,00000200,01000000,0000.85,0000.81,0000.63,0000.35,-000.05,-000.02,0000.49,0000.24,-000.01,16.2,22.9,00.0,00.0,0672.9,30.8
2021-10-02T01:42:00Z,00000200,01000000,0001.82,0001.10,0000.53,0000.26,0000.22,0000.14,0000.27,0000.07,0000.15,16.2,22.8,00.0,00.0,0672.9,30.8
2021-10-02T01:43:00Z,00000200,01000000,0000.97,0000.77,0000.49,0000.94,-000.04,0000.05,-000.03,0000.47,0000.32,16.1,22.8,00.0,00.0,0672.9,30.8
2021-10-02T01:44:00Z,00000200,01000000,0000.67,0000.64,0000.42,0000.31,-000.11,0000.10,0000.12,0000.28,-000.15,16.1,22.8,00.0,00.0,0672.9,30.8
2021-10-02T01:45:00Z,00000200,01000000,0000.88,0000.51,0000.47,0000.30,0000.20,0000.05,0000.82,0000.22,0000.31,16.0,22.7,,00.0,0672.9,30.8
2021-10-02T01:46:00Z,00000200,01000000,0000.55,0000.82,0000.46,0000.52,0000.29,0000.06,0000.05,0000.32,0000.33,16.0,22.7,00.0,00.0,0672.9,30.8
2021-10-02T01:47:00Z,00000200,01000000,0001.34,0000.59,0000.30,0000.32,0000.08,0000.24,0000.45,0000.21,0000.40,16.0,22.7,00.0,00.0,0672.9,30.8
2021-10-02T01:48:00Z,00000200,01000000,0000.86,0000.56,0000.67,0000.03,0000.32,0000.05,0000.30,0000.55,0000.08,16.1,22.7,00.0,00.0,0672.9,30.8
2021-10-02T01:49:00Z,00000200,01000000,0000.31,0000.84,0000.40,0000.55,0000.11,0000.21,0000.30,0000.38,0000.42,16.1,22.7,00.0,00.0,0672.9,30.9
2021-10-02T01:50:00Z,00000200,01000000,0000.31,0000.82,0000.35,0000.34,0000.10,0000.24,0000.11,0000.00,-000.23,16.2,22.8,00.0,00.0,0672.9,30.9
2021-10-02T01:51:00Z,00000200,01000000,0000.70,0000.73,0000.49,0000.10,0000.19,-000.15,0000.51,0000.29,0000.41,16.3,22.8,00.0,00.0,0672.9,30.9
2021-10-02T01:52:00Z,00000200,01000000,0000.20,0000.72,0000.32,0000.38,0000.17,0000.25,0000.12,0000.17,0000.34,16.4,22.8,00.0,00.0,0672.9,30.9
2021-10-02T01:53:00Z,00000200,01000000,0000.92,0000.36,0000.31,-000.03,0000.02,-000.08,0000.28,0000.42,0000.29,16.5,22.9,00.0,00.0,0672.9,30.9
2021-10-02T01:54:00Z,00000200,01000000,0001.63,0000.39,0000.37,0000.73,0000.22,0000.06,0000.25,0000.17,-000.03,16.5,22.9,00.0,00.0,0672.9,30.9
2021-10-02T01:55:00Z,00000200,01000000,0000.97,0000.73,0000.50,0000.11,0000.39,0000.02,0000.32,0000.35,0000.35,16.6,22.9,00.0,00.0,0672.9,30.9
2021-10-02T01:56:00Z,00000200,01000000,0000.51,0000.53,0000.61,0000.26,0000.18,0000.05,0000.06,0000.22,-000.09,16.7,23.0,00.0,00.0,0672.9,30.9
2021-10-02T01:57:00Z,00000200,41000000,,,,,,,0000.02,-000.10,0000.26,16.8,23.0,,00.0,0673.0,30.9
2021-10-02T01:58:00Z,00000200,61000000,,,,,,,0000.25,-000.03,-000.12,16.5,23.2,,00.0,0671.9,30.9
2021-10-02T01:59:00Z,00000200,21000000,,,,,,,-000.41,-000.12,-000.17,16.5,23.3,,00.0,0671.9,30.9
