Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 07:00:00,,0829.0,5.01,0.00,29.6,26.4,00.0,38.8,31.1,24.8,0000.0,0014.74,0004.65,0003.52
2021-09-14 07:01:00,,0829.0,5.00,0.00,29.5,26.9,00.0,38.8,31.1,24.9,0000.0,0014.48,0004.64,0003.53
2021-09-14 07:02:00,,0829.0,5.00,0.00,29.5,27.2,00.0,38.7,31.1,24.9,0000.0,0013.78,0004.63,0003.53
2021-09-14 07:03:00,,0829.0,4.98,0.00,29.5,27.6,00.0,38.7,31.2,24.9,0000.0,0013.86,0004.64,0003.53
2021-09-14 07:04:00,,0829.0,5.01,0.00,29.5,27.8,00.0,38.7,31.2,24.9,0000.0,0014.40,0004.65,0003.53
2021-09-14 07:05:00,,0829.0,4.99,0.00,29.6,28.0,00.0,38.7,31.3,24.8,0000.0,0014.10,0004.62,0003.53
2021-09-14 07:06:00,,0829.0,5.01,0.00,29.6,28.2,00.0,38.7,31.3,24.8,0000.0,0014.11,0004.62,0003.53
2021-09-14 07:07:00,,0829.1,4.99,0.00,29.6,28.3,00.0,38.7,31.4,24.8,0000.0,0013.67,0004.59,0003.52
2021-09-14 07:08:00,,0829.1,5.01,0.00,29.6,28.4,00.0,38.7,31.4,24.8,0000.0,0013.16,0004.56,0003.52
2021-09-14 07:09:00,,0829.1,4.99,0.00,29.7,28.5,00.0,38.7,31.5,24.7,0000.0,0012.82,0004.54,0003.51
2021-09-14 07:10:00,,0829.1,4.99,0.00,29.7,28.6,00.0,38.7,31.5,24.7,0000.0,0012.82,0004.51,0003.49
2021-09-14 07:11:00,,0829.1,5.01,0.00,29.7,28.7,00.0,38.7,31.5,24.7,0000.0,0012.97,0004.50,0003.48
2021-09-14 07:12:00,,0829.1,5.00,0.00,29.7,28.8,00.0,38.7,31.6,24.6,0000.0,0012.47,0004.48,0003.47
2021-09-14 07:13:00,,0829.1,4.99,0.00,29.8,28.9,00.0,38.8,31.6,24.6,0000.0,0012.22,0004.45,0003.46
2021-09-14 07:14:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.8,31.7,24.5,0000.0,0012.55,0004.43,0003.46
2021-09-14 07:15:00,,0829.1,5.00,0.00,29.8,28.9,00.0,38.8,31.7,24.5,0000.0,0012.53,0004.43,0003.46
2021-09-14 07:16:00,,0829.1,5.01,0.00,29.8,28.9,00.0,38.8,31.7,24.5,0000.0,0012.88,0004.46,0003.46
2021-09-14 07:17:00,,0829.1,5.00,0.00,29.8,28.9,00.0,38.8,31.7,24.5,0000.0,0012.49,0004.44,0003.47
2021-09-14 07:18:00,,0829.0,4.99,0.00,29.8,28.9,00.0,38.9,31.7,24.5,0000.0,0013.07,0004.48,0003.48
2021-09-14 07:19:00,,0829.1,5.02,0.00,29.9,28.9,00.0,38.9,31.7,24.4,0000.0,0013.22,0004.44,0003.47
2021-09-14 07:20:00,,0829.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,24.3,0000.0,0013.09,0004.45,0003.48
2021-09-14 07:21:00,,0829.1,4.99,0.00,29.9,29.0,00.0,38.9,31.7,24.4,0000.0,0012.70,0004.44,0003.50
2021-09-14 07:22:00,,0829.2,5.00,0.00,29.9,28.7,00.0,38.9,31.6,24.2,0000.0,0011.93,0004.43,0003.51
2021-09-14 07:23:00,,0829.2,5.00,0.00,29.8,26.7,00.0,38.9,31.0,24.1,0000.0,0011.87,0004.47,0003.53
2021-09-14 07:24:00,,0829.1,4.99,0.00,29.6,25.9,00.0,38.9,30.8,24.2,0000.0,0011.88,0004.52,0003.56
2021-09-14 07:25:00,,0829.1,5.01,0.00,29.5,26.2,00.0,38.8,30.9,24.3,0000.0,0010.70,0004.49,0003.58
2021-09-14 07:26:00,,0829.1,5.01,0.00,29.4,26.6,00.0,38.8,30.9,24.4,0000.0,0010.53,0004.50,0003.60
2021-09-14 07:27:00,,0829.1,4.99,0.00,29.4,27.0,00.0,38.7,31.0,24.3,0000.0,0010.59,0004.50,0003.62
2021-09-14 07:28:00,,0829.1,4.99,0.00,29.4,27.3,00.0,38.7,31.0,24.3,0000.0,0011.97,0004.50,0003.63
2021-09-14 07:29:00,,0829.1,5.01,0.00,29.4,27.6,00.0,38.7,31.0,24.4,0000.0,0011.39,0004.49,0003.66
2021-09-14 07:30:00,,0829.1,5.00,0.00,29.4,27.8,00.0,38.7,31.0,24.6,0000.0,0011.37,0004.52,0003.67
2021-09-14 07:31:00,,0829.1,5.00,0.00,29.4,27.9,00.0,38.6,31.1,24.7,0000.0,0012.37,0004.52,0003.67
2021-09-14 07:32:00,,0829.0,5.01,0.00,29.4,28.0,00.0,38.6,31.1,24.8,0000.0,0013.46,0004.52,0003.67
2021-09-14 07:33:00,,0829.0,4.99,0.00,29.4,28.1,00.0,38.6,31.1,24.8,0000.0,0014.34,0004.54,0003.67
2021-09-14 07:34:00,,0829.0,4.99,0.00,29.4,28.2,00.0,38.6,31.2,24.8,0000.0,0014.69,0004.53,0003.67
2021-09-14 07:35:00,,0829.0,5.01,0.00,29.4,28.3,00.0,38.6,31.2,24.8,0000.0,0014.62,0004.51,0003.65
2021-09-14 07:36:00,,0829.0,4.99,0.00,29.4,28.3,00.0,38.6,31.2,24.8,0000.0,0014.44,0004.53,0003.63
2021-09-14 07:37:00,,0829.0,5.01,0.00,29.4,28.4,00.0,38.6,31.2,24.6,0000.0,0014.24,0004.54,0003.62
2021-09-14 07:38:00,,0829.0,4.99,0.00,29.4,28.4,00.0,38.6,31.1,24.5,0000.0,0013.95,0004.56,0003.60
2021-09-14 07:39:00,,0829.0,5.01,0.00,29.4,28.5,00.0,38.6,31.2,24.4,0000.0,0012.55,0004.58,0003.60
2021-09-14 07:40:00,,0829.1,4.98,0.00,29.5,28.5,00.0,38.6,31.2,24.1,0000.0,0013.47,0004.61,0003.58
2021-09-14 07:41:00,,0829.1,4.99,0.00,29.5,28.5,00.0,38.6,31.2,24.0,0000.0,0013.46,0004.63,0003.58
2021-09-14 07:42:00,,0829.1,5.00,0.00,29.5,28.5,00.0,38.6,31.2,23.9,0000.0,0013.02,0004.62,0003.59
2021-09-14 07:43:00,,0829.1,5.00,0.00,29.5,28.5,00.0,38.6,31.2,23.9,0000.0,0012.85,0004.65,0003.59
2021-09-14 07:44:00,,0829.1,5.01,0.00,29.5,28.6,00.0,38.6,31.2,23.8,0000.0,0012.48,0004.65,0003.61
2021-09-14 07:45:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.6,31.2,23.8,0000.0,0012.66,0004.68,0003.61
2021-09-14 07:46:00,,0829.1,4.99,0.00,29.5,28.6,00.0,38.6,31.2,23.8,0000.0,0012.74,0004.73,0003.63
2021-09-14 07:47:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.6,31.2,23.6,0000.0,0013.48,0004.78,0003.66
2021-09-14 07:48:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.6,31.2,23.5,0000.0,0013.46,0004.75,0003.67
2021-09-14 07:49:00,,0829.1,4.99,0.00,29.5,28.6,00.0,38.6,31.2,23.6,0000.0,0013.35,0004.75,0003.70
2021-09-14 07:50:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.6,31.2,23.6,0000.0,0013.27,0004.73,0003.71
2021-09-14 07:51:00,,0829.0,5.00,0.00,29.5,28.6,00.0,38.6,31.2,23.6,0000.0,0012.58,0004.71,0003.75
2021-09-14 07:52:00,,0829.0,5.00,0.00,29.5,28.6,00.0,38.6,31.2,23.5,0000.0,0012.79,0004.71,0003.78
2021-09-14 07:53:00,,0829.0,4.99,0.00,29.5,28.6,00.0,38.6,31.1,23.5,0000.0,0012.32,0004.72,0003.80
2021-09-14 07:54:00,,0829.0,5.00,0.00,29.4,28.6,00.0,38.6,31.1,23.4,0000.0,0011.51,0004.72,0003.82
2021-09-14 07:55:00,,0829.0,5.00,0.00,29.4,28.7,00.0,38.6,31.1,23.4,0000.0,0011.51,0004.74,0003.84
2021-09-14 07:56:00,,0829.0,5.00,0.00,29.4,28.7,00.0,38.6,31.1,23.4,0000.0,0010.96,0004.72,0003.85
2021-09-14 07:57:00,,0829.0,4.99,0.00,29.5,28.7,00.0,38.6,31.1,23.4,0000.0,0011.52,0004.71,0003.87
2021-09-14 07:58:00,,0829.1,5.01,0.00,29.5,28.7,00.0,38.6,31.2,23.4,0000.0,0012.17,0004.71,0003.87
2021-09-14 07:59:00,,0829.0,5.00,0.00,29.5,28.7,00.0,38.6,31.2,23.4,0000.0,0012.22,0004.77,0003.89
