Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-07 15:00:00,,0821.8,5.00,0.00,22.0,21.3,00.0,31.2,23.6,10.9,0000.0,0011.03,0003.91,0002.03
2021-12-07 15:01:00,,0821.8,4.99,0.00,22.0,21.3,00.0,31.2,23.6,10.9,0000.0,0011.30,0003.95,0002.05
2021-12-07 15:02:00,,0821.7,5.00,0.00,22.1,21.9,00.0,31.2,23.8,10.8,0000.0,0011.68,0003.98,0002.09
2021-12-07 15:03:00,,0821.8,5.00,0.00,22.2,22.8,00.0,31.2,24.1,10.7,0000.0,0012.03,0004.02,0002.10
2021-12-07 15:04:00,,0821.8,5.00,0.00,22.4,23.1,00.0,31.3,24.3,10.6,0000.0,0013.04,0004.03,0002.11
2021-12-07 15:05:00,,0821.8,5.01,0.00,22.4,22.9,00.0,31.3,24.3,10.6,0000.0,0012.98,0004.06,0002.14
2021-12-07 15:06:00,,0821.8,4.99,0.00,22.4,22.6,00.0,31.3,24.2,10.7,0000.0,0012.98,0004.15,0002.20
2021-12-07 15:07:00,,0822.1,5.00,0.00,22.4,22.4,00.0,31.3,24.2,10.8,0000.0,0012.89,0004.15,0002.21
2021-12-07 15:08:00,,0822.3,5.01,0.00,22.4,22.2,00.0,31.3,24.1,10.7,0000.0,0012.88,0004.16,0002.23
2021-12-07 15:09:00,,0821.9,4.99,0.00,22.4,22.1,00.0,31.3,24.1,10.7,0000.0,0013.86,0004.19,0002.26
2021-12-07 15:10:00,,0821.8,5.00,0.00,22.4,22.0,00.0,31.3,24.1,10.8,0000.0,0015.19,0004.14,0002.27
2021-12-07 15:11:00,,0821.8,5.00,0.00,22.3,21.9,00.0,31.3,24.1,11.0,0000.0,0015.42,0004.07,0002.25
2021-12-07 15:12:00,,0821.6,4.99,0.00,22.3,21.8,00.0,31.3,24.0,11.1,0000.0,0015.37,0004.02,0002.21
2021-12-07 15:13:00,,0821.6,5.00,0.00,22.3,21.7,00.0,31.3,24.0,11.2,0000.0,0014.93,0004.00,0002.16
2021-12-07 15:14:00,,0821.6,5.01,0.00,22.3,21.5,00.0,31.3,23.9,11.2,0000.0,0014.75,0003.99,0002.13
2021-12-07 15:15:00,,0821.7,5.00,0.00,22.2,21.5,00.0,31.3,23.9,11.1,0000.0,0014.21,0003.97,0002.10
2021-12-07 15:16:00,,0821.7,4.99,0.00,22.2,21.4,00.0,31.3,23.9,11.2,0000.0,0013.51,0003.92,0002.06
2021-12-07 15:17:00,,0821.8,5.01,0.00,22.2,21.5,00.0,31.3,23.8,11.3,0000.0,0013.02,0003.79,0002.00
2021-12-07 15:18:00,,0821.8,4.99,0.00,22.2,21.4,00.0,31.2,23.8,11.4,0000.0,0012.95,0003.74,0001.96
2021-12-07 15:19:00,,0821.8,5.01,0.00,22.1,21.4,00.0,31.2,23.7,11.5,0000.0,0012.81,0003.68,0001.93
2021-12-07 15:20:00,,0821.8,5.01,0.00,22.1,21.4,00.0,31.2,23.7,11.5,0000.0,0012.36,0003.60,0001.87
2021-12-07 15:21:00,,0821.9,4.99,0.00,22.1,21.4,00.0,31.2,23.6,11.5,0000.0,0011.66,0003.60,0001.83
2021-12-07 15:22:00,,0821.8,5.00,0.00,22.0,21.3,00.0,31.2,23.6,11.5,0000.0,0010.92,0003.62,0001.80
2021-12-07 15:23:00,,0821.8,4.99,0.00,22.0,21.3,00.0,31.2,23.6,11.5,0000.0,0010.89,0003.66,0001.80
2021-12-07 15:24:00,,0821.8,5.01,0.00,22.0,21.3,00.0,31.1,23.6,11.5,0000.0,0011.05,0003.67,0001.78
2021-12-07 15:25:00,,0821.7,4.99,0.00,22.0,21.2,00.0,31.1,23.6,11.6,0000.0,0012.24,0003.62,0001.78
2021-12-07 15:26:00,,0821.7,4.99,0.00,22.0,21.1,00.0,31.1,23.6,11.6,0000.0,0013.00,0003.55,0001.77
2021-12-07 15:27:00,,0821.8,5.01,0.00,21.9,21.1,00.0,31.1,23.6,11.6,0000.0,0013.19,0003.54,0001.76
2021-12-07 15:28:00,,0821.8,4.99,0.00,21.9,21.0,00.0,31.1,23.5,11.7,0000.0,0013.87,0003.58,0001.75
2021-12-07 15:29:00,,0821.8,5.01,0.00,21.9,21.0,00.0,31.0,23.5,11.7,0000.0,0013.98,0003.58,0001.73
2021-12-07 15:30:00,,0821.8,4.99,0.00,21.9,21.0,00.0,31.0,23.5,11.7,0000.0,0014.06,0003.57,0001.72
2021-12-07 15:31:00,,0821.7,5.01,0.00,21.8,21.0,00.0,31.0,23.5,11.7,0000.0,0014.32,0003.59,0001.73
2021-12-07 15:32:00,,0821.6,4.99,0.00,21.8,21.0,00.0,31.0,23.5,11.7,0000.0,0013.72,0003.60,0001.74
2021-12-07 15:33:00,,0821.7,5.01,0.00,21.8,20.9,00.0,31.0,23.4,11.7,0000.0,0013.86,0003.60,0001.73
2021-12-07 15:34:00,,0821.6,4.98,0.00,21.8,20.9,00.0,30.9,23.4,11.8,0000.0,0014.41,0003.53,0001.72
2021-12-07 15:35:00,,0821.7,5.02,0.00,21.7,20.9,00.0,30.9,23.3,11.8,0000.0,0014.42,0003.44,0001.73
2021-12-07 15:36:00,,0821.8,4.99,0.00,21.7,20.9,00.0,30.9,23.3,11.8,0000.0,0013.86,0003.46,0001.73
2021-12-07 15:37:00,,0821.8,5.00,0.00,21.7,21.0,00.0,30.9,23.3,11.9,0000.0,0012.31,0003.51,0001.73
2021-12-07 15:38:00,,0821.9,4.99,0.00,21.8,21.6,00.0,30.9,23.5,11.9,0000.0,0012.14,0003.52,0001.73
2021-12-07 15:39:00,,0822.0,5.00,0.00,21.9,22.6,00.0,30.9,23.9,11.8,0000.0,0011.29,0003.49,0001.74
2021-12-07 15:40:00,,0822.0,5.01,0.00,22.1,22.8,00.0,31.0,24.0,11.7,0000.0,0011.49,0003.49,0001.76
2021-12-07 15:41:00,,0822.1,5.00,0.00,22.1,22.6,00.0,31.0,24.0,11.7,0000.0,0011.54,0003.50,0001.78
2021-12-07 15:42:00,,0822.1,5.00,0.00,22.1,22.4,00.0,31.0,23.9,11.6,0000.0,0011.28,0003.54,0001.77
2021-12-07 15:43:00,,0822.1,4.99,0.00,22.1,22.2,00.0,31.0,23.8,11.6,0000.0,0011.05,0003.55,0001.78
2021-12-07 15:44:00,,0822.0,5.01,0.00,22.1,22.0,00.0,31.0,23.8,11.6,0000.0,0010.71,0003.49,0001.80
2021-12-07 15:45:00,,0822.0,4.99,0.00,22.1,21.9,00.0,31.0,23.8,11.7,0000.0,0010.16,0003.51,0001.82
2021-12-07 15:46:00,,0822.1,5.01,0.00,22.1,21.8,00.0,31.0,23.7,11.7,0000.0,0010.86,0003.53,0001.82
2021-12-07 15:47:00,,0822.1,4.99,0.00,22.0,21.7,00.0,31.0,23.7,11.7,0000.0,0011.60,0003.50,0001.82
2021-12-07 15:48:00,,0822.1,5.00,0.00,22.0,21.7,00.0,31.0,23.7,11.7,0000.0,0011.58,0003.44,0001.82
2021-12-07 15:49:00,,0822.2,5.00,0.00,22.0,21.6,00.0,31.0,23.7,11.8,0000.0,0011.67,0003.42,0001.83
2021-12-07 15:50:00,,0822.3,5.00,0.00,22.0,21.6,00.0,31.0,23.8,11.9,0000.0,0011.73,0003.42,0001.82
2021-12-07 15:51:00,,0822.3,4.99,0.00,22.1,21.6,00.0,31.0,23.8,11.9,0000.0,0012.27,0003.44,0001.81
2021-12-07 15:52:00,,0822.4,5.00,0.00,22.1,21.6,00.0,31.1,23.9,11.8,0000.0,0012.77,0003.41,0001.80
2021-12-07 15:53:00,,0822.4,4.99,0.00,22.1,21.6,00.0,31.1,23.9,11.8,0000.0,0012.84,0003.40,0001.80
2021-12-07 15:54:00,,0822.4,5.01,0.00,22.2,21.6,00.0,31.1,23.9,11.8,0000.0,0013.74,0003.36,0001.78
2021-12-07 15:55:00,,0822.3,5.00,0.00,22.2,21.7,00.0,31.1,24.0,11.9,0000.0,0014.07,0003.38,0001.77
2021-12-07 15:56:00,,0822.2,5.00,0.00,22.2,21.6,00.0,31.1,24.0,11.8,0000.0,0013.67,0003.34,0001.75
2021-12-07 15:57:00,,0822.2,5.00,0.00,22.2,21.7,00.0,31.1,24.0,11.8,0000.0,0012.71,0003.39,0001.76
2021-12-07 15:58:00,,0822.2,5.00,0.00,22.2,21.7,00.0,31.1,23.9,11.8,0000.0,0012.23,0003.39,0001.76
2021-12-07 15:59:00,,0822.3,4.99,0.00,22.2,21.7,00.0,31.1,24.0,11.8,0000.0,0012.14,0003.43,0001.76
