Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-08 11:00:00,,0826.8,5.00,0.00,22.6,21.0,00.0,31.3,24.2,16.1,-001.5,0011.42,0014.96,0010.88
2023-03-08 11:01:00,,0826.8,4.99,0.00,22.5,20.9,00.0,31.3,24.2,16.2,-001.5,0011.44,0015.05,0010.89
2023-03-08 11:02:00,,0826.7,4.99,0.00,22.5,20.8,00.0,31.3,24.2,16.2,-001.7,0011.47,0015.25,0010.88
2023-03-08 11:03:00,,0826.7,4.98,0.00,22.5,20.7,00.0,31.3,24.1,16.2,-001.9,0011.45,0015.22,0010.88
2023-03-08 11:04:00,,0826.8,5.02,0.00,22.5,20.7,00.0,31.3,24.1,16.3,-001.7,0011.44,0015.19,0010.87
2023-03-08 11:05:00,,0826.7,4.98,0.00,22.4,20.6,00.0,31.3,24.1,16.3,-001.6,0011.43,0015.23,0010.85
2023-03-08 11:06:00,,0826.8,5.00,0.00,22.4,20.6,00.0,31.2,24.1,16.3,-001.7,0011.43,0015.21,0010.84
2023-03-08 11:07:00,,0826.7,5.00,0.00,22.5,21.4,00.0,31.2,24.2,16.3,-001.9,0011.43,0015.15,0010.84
2023-03-08 11:08:00,,0826.7,5.03,0.00,22.6,22.5,00.0,31.2,24.5,16.2,-002.2,0011.42,0015.15,0010.85
2023-03-08 11:09:00,,0826.7,4.98,0.00,22.7,23.3,00.0,31.3,24.7,16.1,-002.2,0011.39,0015.14,0010.83
2023-03-08 11:10:00,,0826.7,4.99,0.00,22.7,22.9,00.0,31.3,24.6,16.1,-002.2,0011.35,0014.34,0010.80
2023-03-08 11:11:00,,0826.7,4.99,0.00,22.7,22.5,00.0,31.3,24.6,16.1,-002.0,0011.26,0014.19,0010.76
2023-03-08 11:12:00,,0826.7,5.00,0.00,22.7,22.1,00.0,31.3,24.5,16.1,-002.0,0011.20,0013.92,0010.72
2023-03-08 11:13:00,,0826.7,4.99,0.00,22.7,21.8,00.0,31.3,24.5,16.1,-002.1,0011.13,0014.28,0010.67
2023-03-08 11:14:00,,0826.8,4.98,0.00,22.7,21.6,00.0,31.3,24.4,16.1,-002.1,0011.12,0014.35,0010.64
2023-03-08 11:15:00,,0826.7,5.01,0.00,22.7,21.4,00.0,31.3,24.4,16.1,-002.1,0011.08,0014.35,0010.59
2023-03-08 11:16:00,,0826.7,5.00,0.00,22.6,21.2,00.0,31.3,24.3,16.1,-001.9,0010.99,0014.14,0010.55
2023-03-08 11:17:00,,0826.7,4.99,0.00,22.6,21.0,00.0,31.3,24.3,16.2,-001.8,0010.94,0014.11,0010.49
2023-03-08 11:18:00,,0826.7,4.98,0.00,22.6,20.9,00.0,31.3,24.3,16.2,-001.8,0010.87,0014.05,0010.43
2023-03-08 11:19:00,,0826.7,5.02,0.00,22.6,20.9,00.0,31.3,24.2,16.3,-001.6,0010.81,0013.94,0010.37
2023-03-08 11:20:00,,0826.7,4.99,0.00,22.5,20.8,00.0,31.3,24.2,16.3,-001.7,0010.74,0013.82,0010.31
2023-03-08 11:21:00,,0826.7,4.99,0.00,22.5,20.8,00.0,31.3,24.2,16.3,-001.7,0010.68,0013.75,0010.27
2023-03-08 11:22:00,,0826.7,5.04,0.00,22.5,20.7,00.0,31.3,24.2,16.4,-001.9,0010.65,0013.75,0010.22
2023-03-08 11:23:00,,0826.7,5.00,0.00,22.5,20.7,00.0,31.3,24.1,16.4,-001.7,0010.60,0013.74,0010.18
2023-03-08 11:24:00,,0826.7,4.99,0.00,22.4,20.6,00.0,31.3,24.0,16.4,-001.7,0010.57,0013.11,0010.15
2023-03-08 11:25:00,,0826.7,5.02,0.00,22.4,20.8,00.0,31.2,24.1,16.5,-002.0,0010.53,0013.07,0010.12
2023-03-08 11:26:00,,0826.7,4.97,0.00,22.5,21.7,00.0,31.2,24.3,16.4,-002.1,0010.49,0013.01,0010.10
2023-03-08 11:27:00,,0826.7,5.00,0.00,22.6,22.8,00.0,31.2,24.5,16.4,-002.2,0010.47,0012.99,0010.08
2023-03-08 11:28:00,,0826.7,5.01,0.00,22.7,23.1,00.0,31.3,24.7,16.3,-002.5,0010.45,0012.98,0010.05
2023-03-08 11:29:00,,0826.7,5.00,0.00,22.7,22.7,00.0,31.3,24.6,16.2,-002.6,0010.45,0012.95,0010.04
2023-03-08 11:30:00,,0826.6,5.01,0.00,22.7,22.3,00.0,31.3,24.6,16.2,-002.7,0010.42,0012.91,0010.02
2023-03-08 11:31:00,,0826.7,5.01,0.00,22.7,21.9,00.0,31.3,24.5,16.3,-002.6,0010.41,0012.89,0010.02
2023-03-08 11:32:00,,0826.7,5.00,0.00,22.7,21.7,00.0,31.4,24.5,16.3,-002.7,0010.40,0013.65,0010.00
2023-03-08 11:33:00,,0826.7,4.99,0.00,22.7,21.5,00.0,31.4,24.4,16.3,-002.7,0010.40,0013.85,0009.99
2023-03-08 11:34:00,,0826.7,5.01,0.00,22.7,21.3,00.0,31.4,24.4,16.3,-002.6,0010.38,0013.73,0009.99
2023-03-08 11:35:00,,0826.7,5.01,0.00,22.6,21.1,00.0,31.4,24.3,16.3,-002.4,0010.38,0013.71,0009.99
2023-03-08 11:36:00,,0826.7,4.99,0.00,22.6,21.0,00.0,31.4,24.3,16.4,-002.1,0010.37,0013.58,0009.99
2023-03-08 11:37:00,,0826.6,5.02,0.00,22.6,20.8,00.0,31.3,24.2,16.4,-001.9,0010.35,0013.60,0009.99
2023-03-08 11:38:00,,0826.6,4.99,0.00,22.6,20.8,00.0,31.3,24.2,16.4,-002.0,0010.38,0013.81,0010.01
2023-03-08 11:39:00,,0826.7,5.01,0.00,22.5,20.7,00.0,31.3,24.2,16.5,-001.9,0010.40,0014.37,0010.02
2023-03-08 11:40:00,,0826.7,4.98,0.00,22.5,20.7,00.0,31.3,24.2,16.5,-001.9,0010.41,0014.54,0010.02
2023-03-08 11:41:00,,0826.7,4.99,0.00,22.5,20.7,00.0,31.3,24.1,16.5,-001.7,0010.46,0014.64,0010.03
2023-03-08 11:42:00,,0826.6,5.01,0.00,22.5,20.6,00.0,31.3,24.1,16.5,-001.7,0010.49,0014.78,0010.02
2023-03-08 11:43:00,,0826.7,4.99,0.00,22.4,20.5,00.0,31.3,24.1,16.6,-001.6,0010.51,0014.12,0010.04
2023-03-08 11:44:00,,0826.7,5.02,0.00,22.4,20.5,00.0,31.2,24.1,16.6,-001.7,0010.56,0014.21,0010.08
2023-03-08 11:45:00,,0826.7,5.00,0.00,22.4,20.5,00.0,31.2,24.1,16.6,-001.9,0010.60,0014.28,0010.11
2023-03-08 11:46:00,,0826.7,5.01,0.00,22.4,20.8,00.0,31.2,24.1,17.1,-002.3,0010.66,0014.38,0010.14
2023-03-08 11:47:00,,0826.7,4.98,0.00,22.5,21.9,00.0,31.2,24.3,17.8,-002.5,0010.69,0014.49,0010.17
2023-03-08 11:48:00,,0826.7,5.01,0.00,22.6,22.9,00.0,31.2,24.5,16.9,-002.6,0010.76,0014.94,0010.21
2023-03-08 11:49:00,,0826.6,4.98,0.00,22.6,22.9,00.0,31.2,24.6,16.6,-002.6,0010.78,0014.99,0010.22
2023-03-08 11:50:00,,0826.6,4.98,0.00,22.7,22.5,00.0,31.3,24.5,16.5,-002.7,0010.81,0014.93,0010.25
2023-03-08 11:51:00,,0826.6,5.02,0.00,22.7,22.1,00.0,31.3,24.5,16.5,-002.8,0010.85,0016.10,0010.30
2023-03-08 11:52:00,,0826.6,5.00,0.00,22.6,21.8,00.0,31.3,24.4,16.5,-002.7,0010.90,0016.25,0010.34
2023-03-08 11:53:00,,0826.6,5.00,0.00,22.6,21.6,00.0,31.3,24.4,16.5,-002.8,0010.94,0016.37,0010.39
2023-03-08 11:54:00,,0826.6,5.00,0.00,22.6,21.4,00.0,31.3,24.3,16.5,-002.9,0010.98,0016.33,0010.43
2023-03-08 11:55:00,,0826.7,5.00,0.00,22.6,21.2,00.0,31.3,24.3,16.5,-002.8,0010.97,0016.12,0010.42
2023-03-08 11:56:00,,0826.6,5.00,0.00,22.6,21.1,00.0,31.3,24.3,16.5,-002.7,0011.02,0016.28,0010.44
2023-03-08 11:57:00,,0826.6,5.01,0.00,22.6,21.0,00.0,31.3,24.3,16.6,-002.5,0011.10,0016.47,0010.45
2023-03-08 11:58:00,,0826.7,5.03,0.00,22.5,20.9,00.0,31.3,24.2,16.6,-002.5,0011.13,0016.48,0010.47
2023-03-08 11:59:00,,0826.7,5.00,0.00,22.5,20.8,00.0,31.3,24.2,16.6,-002.5,0011.14,0016.55,0010.49
