Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-22 10:00:00,,0820.8,5.02,0.00,22.5,21.0,00.0,31.3,24.2,08.5,0000.0,0006.23,0002.78,0002.30
2023-01-22 10:01:00,,0820.8,5.00,0.00,22.5,20.9,00.0,31.3,24.1,08.5,0000.0,0005.28,0002.81,0002.30
2023-01-22 10:02:00,,0820.7,5.01,0.00,22.4,20.8,00.0,31.3,24.1,08.5,0000.0,0004.70,0002.81,0002.31
2023-01-22 10:03:00,,0820.7,4.99,0.00,22.4,20.8,00.0,31.3,24.1,08.4,0000.0,0004.55,0002.77,0002.30
2023-01-22 10:04:00,,0820.7,4.99,0.00,22.4,20.8,00.0,31.3,24.0,08.4,0000.0,0004.03,0002.76,0002.28
2023-01-22 10:05:00,,0820.7,4.99,0.00,22.3,20.8,00.0,31.2,24.0,08.4,0000.0,0003.93,0002.73,0002.26
2023-01-22 10:06:00,,0820.6,5.01,0.00,22.3,20.7,00.0,31.2,23.9,08.3,0000.0,0003.94,0002.74,0002.24
2023-01-22 10:07:00,,0820.6,5.00,0.00,22.3,20.7,00.0,31.2,23.9,08.4,0000.0,0003.78,0002.68,0002.21
2023-01-22 10:08:00,,0820.6,5.01,0.00,22.3,20.6,00.0,31.2,23.8,08.4,0000.0,0003.73,0002.65,0002.20
2023-01-22 10:09:00,,0820.6,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.4,0000.0,0003.60,0002.56,0002.16
2023-01-22 10:10:00,,0820.6,5.01,0.00,22.3,21.6,00.0,31.1,24.1,08.4,0000.0,0003.49,0002.50,0002.13
2023-01-22 10:11:00,,0820.6,5.00,0.00,22.4,22.5,00.0,31.1,24.3,08.3,0000.0,0003.36,0002.47,0002.10
2023-01-22 10:12:00,,0820.6,4.99,0.00,22.5,22.6,00.0,31.2,24.4,08.2,0000.0,0003.31,0002.43,0002.06
2023-01-22 10:13:00,,0820.6,4.99,0.00,22.5,22.1,00.0,31.2,24.4,08.2,0000.0,0003.22,0002.40,0002.03
2023-01-22 10:14:00,,0820.6,5.03,0.00,22.5,21.7,00.0,31.2,24.3,08.2,0000.0,0003.15,0002.34,0002.00
2023-01-22 10:15:00,,0820.6,5.00,0.00,22.4,21.4,00.0,31.2,24.1,08.2,0000.0,0003.11,0002.30,0001.98
2023-01-22 10:16:00,,0820.6,5.00,0.00,22.4,21.1,00.0,31.2,24.1,08.2,0000.0,0003.01,0002.25,0001.94
2023-01-22 10:17:00,,0820.6,5.01,0.00,22.4,20.9,00.0,31.2,24.0,08.2,0000.0,0002.92,0002.21,0001.91
2023-01-22 10:18:00,,0820.6,5.03,0.00,22.3,20.7,00.0,31.2,23.9,08.1,0000.0,0002.96,0002.20,0001.90
2023-01-22 10:19:00,,0820.6,5.00,0.00,22.3,20.7,00.0,31.2,23.9,08.1,0000.0,0002.86,0002.16,0001.88
2023-01-22 10:20:00,,0820.6,4.99,0.00,22.3,20.6,00.0,31.2,23.9,08.1,0000.0,0002.84,0002.13,0001.85
2023-01-22 10:21:00,,0820.6,5.00,0.00,22.2,20.6,00.0,31.1,23.9,08.2,0000.0,0002.86,0002.10,0001.81
2023-01-22 10:22:00,,0820.6,5.01,0.00,22.2,20.5,00.0,31.1,23.8,08.2,0000.0,0002.86,0002.05,0001.77
2023-01-22 10:23:00,,0820.5,5.01,0.00,22.2,20.4,00.0,31.1,23.7,08.2,0000.0,0002.82,0002.02,0001.75
2023-01-22 10:24:00,,0820.5,5.01,0.00,22.1,20.4,00.0,31.1,23.6,08.2,0000.0,0003.40,0002.03,0001.73
2023-01-22 10:25:00,,0820.4,4.99,0.00,22.1,21.1,00.0,31.0,23.8,08.2,0000.0,0003.57,0002.03,0001.71
2023-01-22 10:26:00,,0820.4,5.01,0.00,22.2,22.1,00.0,31.0,24.1,08.0,0000.0,0004.37,0001.98,0001.66
2023-01-22 10:27:00,,0820.4,4.99,0.00,22.3,22.7,00.0,31.0,24.3,07.9,0000.0,0004.72,0001.95,0001.61
2023-01-22 10:28:00,,0820.4,4.97,0.00,22.4,22.3,00.0,31.1,24.3,07.8,0000.0,0004.61,0001.88,0001.57
2023-01-22 10:29:00,,0820.4,4.99,0.00,22.4,21.9,00.0,31.1,24.2,07.8,0000.0,0004.55,0001.84,0001.52
2023-01-22 10:30:00,,0820.4,5.00,0.00,22.4,21.5,00.0,31.1,24.1,07.8,0000.0,0004.60,0001.83,0001.48
2023-01-22 10:31:00,,0820.4,5.00,0.00,22.3,21.3,00.0,31.1,24.1,07.7,0000.0,0004.53,0001.79,0001.45
2023-01-22 10:32:00,,0820.4,4.99,0.00,22.3,21.1,00.0,31.1,24.0,07.7,0000.0,0004.49,0001.76,0001.42
2023-01-22 10:33:00,,0820.4,5.01,0.00,22.3,21.0,00.0,31.1,24.0,07.6,0000.0,0004.32,0001.69,0001.38
2023-01-22 10:34:00,,0820.4,5.01,0.00,22.3,20.8,00.0,31.1,23.9,07.6,0000.0,0004.35,0001.65,0001.33
2023-01-22 10:35:00,,0820.3,5.00,0.00,22.2,20.7,00.0,31.1,23.9,07.6,0000.0,0003.78,0001.59,0001.29
2023-01-22 10:36:00,,0820.3,4.99,0.00,22.2,20.6,00.0,31.1,23.8,07.5,0000.0,0003.52,0001.52,0001.24
2023-01-22 10:37:00,,0820.3,4.99,0.00,22.2,20.5,00.0,31.1,23.7,07.5,0000.0,0002.58,0001.49,0001.20
2023-01-22 10:38:00,,0820.2,5.00,0.00,22.1,20.5,00.0,31.1,23.7,07.5,0000.0,0002.27,0001.49,0001.19
2023-01-22 10:39:00,,0820.3,4.99,0.00,22.1,20.5,00.0,31.0,23.7,07.6,0000.0,0002.31,0001.48,0001.17
2023-01-22 10:40:00,,0820.2,4.98,0.00,22.1,20.5,00.0,31.0,23.6,07.6,0000.0,0002.20,0001.43,0001.14
2023-01-22 10:41:00,,0820.2,5.01,0.00,22.1,21.2,00.0,31.0,23.8,07.6,0000.0,0002.13,0001.40,0001.12
2023-01-22 10:42:00,,0820.3,5.00,0.00,22.2,22.1,00.0,31.0,24.1,07.6,0000.0,0002.17,0001.40,0001.10
2023-01-22 10:43:00,,0820.3,4.99,0.00,22.3,22.7,00.0,31.0,24.3,07.5,0000.0,0002.12,0001.38,0001.09
2023-01-22 10:44:00,,0820.3,4.98,0.00,22.4,22.3,00.0,31.0,24.3,07.5,0000.0,0002.23,0001.41,0001.08
2023-01-22 10:45:00,,0820.3,5.03,0.00,22.3,21.8,00.0,31.1,24.2,07.5,0000.0,0002.12,0001.40,0001.08
2023-01-22 10:46:00,,0820.2,5.00,0.00,22.3,21.4,00.0,31.1,24.0,07.5,0000.0,0002.14,0001.44,0001.09
2023-01-22 10:47:00,,0820.3,4.99,0.00,22.3,21.2,00.0,31.1,24.0,07.6,0000.0,0002.23,0001.46,0001.09
2023-01-22 10:48:00,,0820.2,5.02,0.00,22.2,20.9,00.0,31.1,23.9,07.6,0000.0,0002.21,0001.45,0001.10
2023-01-22 10:49:00,,0820.3,5.01,0.00,22.2,20.8,00.0,31.1,23.8,07.6,0000.0,0002.06,0001.40,0001.10
2023-01-22 10:50:00,,0820.3,4.99,0.00,22.1,20.7,00.0,31.1,23.7,07.6,0000.0,0002.02,0001.39,0001.10
2023-01-22 10:51:00,,0820.2,5.00,0.00,22.1,20.5,00.0,31.0,23.7,07.6,0000.0,0002.02,0001.39,0001.10
2023-01-22 10:52:00,,0820.3,5.01,0.00,22.1,20.5,00.0,31.0,23.6,07.8,0000.0,0002.03,0001.39,0001.12
2023-01-22 10:53:00,,0820.2,5.03,0.00,22.0,20.4,00.0,31.0,23.5,07.9,0000.0,0002.02,0001.39,0001.13
2023-01-22 10:54:00,,0820.2,5.00,0.00,22.0,20.4,00.0,31.0,23.5,08.0,0000.0,0002.08,0001.44,0001.16
2023-01-22 10:55:00,,0820.2,5.00,0.00,22.0,21.2,00.0,30.9,23.7,08.1,0000.0,0002.14,0001.47,0001.20
2023-01-22 10:56:00,,0820.2,5.01,0.00,22.1,22.2,00.0,30.9,24.0,07.9,0000.0,0002.20,0001.49,0001.21
2023-01-22 10:57:00,,0820.2,5.01,0.00,22.3,22.7,00.0,30.9,24.2,07.8,0000.0,0002.15,0001.46,0001.21
2023-01-22 10:58:00,,0820.2,4.99,0.00,22.3,22.3,00.0,31.0,24.2,07.8,0000.0,0002.09,0001.46,0001.23
2023-01-22 10:59:00,,0820.2,5.02,0.00,22.3,21.8,00.0,31.0,24.1,07.8,0000.0,0002.08,0001.46,0001.24
