Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-10 19:00:00,,0837.8,5.00,0.00,26.6,25.3,00.0,34.9,28.2,12.4,0000.0,0005.19,0012.90,0003.65
2023-04-10 19:01:00,,0837.8,5.00,0.00,26.6,25.3,00.0,34.9,28.3,12.2,0000.0,0005.14,0012.90,0003.64
2023-04-10 19:02:00,,0837.8,5.00,0.00,26.6,25.4,00.0,34.9,28.3,12.2,0001.5,0005.15,0013.28,0003.63
2023-04-10 19:03:00,,0837.8,5.00,0.00,26.7,25.4,00.0,34.9,28.2,12.3,0000.0,0005.19,0014.28,0003.62
2023-04-10 19:04:00,,0837.7,5.00,0.00,26.7,25.4,00.0,34.9,28.2,12.1,0000.7,0005.24,0014.40,0003.60
2023-04-10 19:05:00,,0837.8,4.99,0.00,26.7,25.4,00.0,34.9,28.3,12.0,0000.0,0005.19,0014.50,0003.57
2023-04-10 19:06:00,,0837.8,4.99,0.00,26.7,25.4,00.0,34.9,28.3,12.1,0000.0,0005.20,0014.72,0003.53
2023-04-10 19:07:00,,0837.8,5.00,0.00,26.7,25.5,00.0,35.0,28.3,11.8,0000.0,0005.13,0014.41,0003.48
2023-04-10 19:08:00,,0837.8,4.99,0.00,26.7,25.5,00.0,35.0,28.4,11.6,0000.0,0005.04,0013.63,0003.44
2023-04-10 19:09:00,,0837.8,4.99,0.00,26.7,25.5,00.0,35.0,28.4,11.6,0000.0,0004.99,0013.42,0003.43
2023-04-10 19:10:00,,0837.8,5.00,0.00,26.7,25.5,00.0,35.0,28.3,11.7,0000.0,0004.95,0013.42,0003.41
2023-04-10 19:11:00,,0837.8,5.00,0.00,26.8,25.5,00.0,35.0,28.4,11.7,0000.0,0004.97,0013.47,0003.40
2023-04-10 19:12:00,,0837.8,5.01,0.00,26.8,25.5,00.0,35.0,28.4,11.6,0000.0,0004.98,0013.34,0003.37
2023-04-10 19:13:00,,0837.8,5.00,0.00,26.8,25.6,00.0,35.0,28.4,11.5,0000.0,0004.96,0013.36,0003.35
2023-04-10 19:14:00,,0837.8,5.00,0.00,26.8,25.6,00.0,35.0,28.4,11.6,0000.0,0004.92,0012.64,0003.34
2023-04-10 19:15:00,,0837.8,5.00,0.00,26.8,25.6,00.0,35.0,28.4,11.5,0000.0,0004.87,0012.32,0003.33
2023-04-10 19:16:00,,0837.8,5.00,0.00,26.8,25.6,00.0,35.1,28.5,11.6,0000.0,0004.87,0012.68,0003.33
2023-04-10 19:17:00,,0837.8,5.00,0.00,26.9,25.6,00.0,35.1,28.5,11.5,0000.0,0004.87,0012.40,0003.33
2023-04-10 19:18:00,,0837.7,5.00,0.00,26.9,25.6,00.0,35.1,28.5,11.4,0000.0,0004.93,0012.21,0003.33
2023-04-10 19:19:00,,0837.7,5.00,0.00,26.9,25.7,00.0,35.1,28.5,11.5,0000.0,0005.07,0012.64,0003.34
2023-04-10 19:20:00,,0837.7,5.00,0.00,26.9,25.7,00.0,35.1,28.5,11.5,0000.0,0005.11,0014.05,0003.33
2023-04-10 19:21:00,,0837.7,5.00,0.00,26.9,25.7,00.0,35.1,28.6,11.7,0000.0,0005.15,0014.33,0003.33
2023-04-10 19:22:00,,0837.7,5.00,0.00,27.0,25.7,00.0,35.2,28.6,11.6,0000.0,0005.13,0014.03,0003.34
2023-04-10 19:23:00,,0837.7,4.99,0.00,27.0,25.8,00.0,35.2,28.6,11.5,0000.0,0005.10,0013.84,0003.35
2023-04-10 19:24:00,,0837.7,5.00,0.00,27.0,25.8,00.0,35.2,28.6,11.5,0000.0,0005.09,0013.64,0003.36
2023-04-10 19:25:00,,0837.7,5.00,0.00,27.0,25.8,00.0,35.2,28.6,11.4,0000.0,0005.09,0013.78,0003.36
2023-04-10 19:26:00,,0837.7,4.99,0.00,27.0,25.8,00.0,35.2,28.6,11.4,0000.0,0005.12,0014.75,0003.38
2023-04-10 19:27:00,,0837.7,5.00,0.00,27.0,25.8,00.0,35.2,28.6,11.5,0000.0,0005.17,0014.34,0003.38
2023-04-10 19:28:00,,0837.7,5.00,0.00,27.0,25.8,00.0,35.2,28.7,11.5,0000.0,0005.14,0014.13,0003.39
2023-04-10 19:29:00,,0837.7,5.00,0.00,27.0,25.8,00.0,35.2,28.6,11.4,0000.0,0005.17,0014.22,0003.42
2023-04-10 19:30:00,,0837.6,5.00,0.00,27.1,25.8,00.0,35.2,28.7,11.4,0000.0,0005.13,0014.23,0003.45
2023-04-10 19:31:00,,0837.6,5.01,0.00,27.1,25.8,00.0,35.3,28.7,11.4,0000.0,0005.10,0013.07,0003.47
2023-04-10 19:32:00,,0837.6,5.01,0.00,27.1,25.8,00.0,35.3,28.7,11.5,0000.0,0005.14,0012.66,0003.49
2023-04-10 19:33:00,,0837.6,4.99,0.00,27.1,25.8,00.0,35.3,28.7,11.5,0000.0,0005.12,0012.79,0003.51
2023-04-10 19:34:00,,0837.7,4.99,0.00,27.1,25.9,00.0,35.3,28.7,11.5,0000.0,0005.15,0012.86,0003.52
2023-04-10 19:35:00,,0837.6,4.99,0.00,27.1,25.9,00.0,35.3,28.7,11.3,0000.0,0005.21,0013.68,0003.53
2023-04-10 19:36:00,,0837.6,5.01,0.00,27.1,25.9,00.0,35.3,28.7,11.4,0000.0,0005.22,0013.42,0003.56
2023-04-10 19:37:00,,0837.6,5.00,0.00,27.1,25.9,00.0,35.4,28.7,11.4,0000.0,0005.21,0012.46,0003.58
2023-04-10 19:38:00,,0837.6,5.01,0.00,27.1,25.9,00.0,35.4,28.7,11.4,0000.0,0005.18,0013.08,0003.60
2023-04-10 19:39:00,,0837.6,5.00,0.00,27.2,25.9,00.0,35.4,28.8,11.5,0000.0,0005.19,0013.43,0003.63
2023-04-10 19:40:00,,0837.6,5.01,0.00,27.2,26.0,00.0,35.4,28.8,11.6,0000.0,0005.20,0013.94,0003.64
2023-04-10 19:41:00,,0837.5,4.99,0.00,27.2,26.0,00.0,35.4,28.9,11.5,0000.0,0005.18,0014.09,0003.64
2023-04-10 19:42:00,,0837.5,4.99,0.00,27.2,26.0,00.0,35.4,28.9,11.6,0000.0,0005.22,0014.32,0003.66
2023-04-10 19:43:00,,0837.5,5.00,0.00,27.2,26.0,00.0,35.4,28.9,11.6,0000.0,0005.16,0014.25,0003.65
2023-04-10 19:44:00,,0837.5,5.00,0.00,27.3,26.0,00.0,35.5,28.9,11.7,0000.0,0005.13,0013.98,0003.65
2023-04-10 19:45:00,,0837.5,5.00,0.00,27.3,26.1,00.0,35.5,28.9,11.6,0000.0,0005.11,0013.99,0003.64
2023-04-10 19:46:00,,0837.5,5.01,0.00,27.3,26.1,00.0,35.5,29.0,11.4,0000.0,0005.10,0013.36,0003.64
2023-04-10 19:47:00,,0837.5,5.00,0.00,27.3,26.1,00.0,35.5,29.0,11.6,0000.0,0005.10,0013.40,0003.62
2023-04-10 19:48:00,,0837.4,5.01,0.00,27.3,26.1,00.0,35.5,29.0,11.5,0000.0,0005.15,0013.62,0003.61
2023-04-10 19:49:00,,0837.4,5.01,0.00,27.3,26.2,00.0,35.5,29.0,11.5,0000.0,0005.15,0013.24,0003.59
2023-04-10 19:50:00,,0837.4,5.00,0.00,27.4,26.2,00.0,35.6,29.0,11.7,0000.0,0005.15,0014.21,0003.55
2023-04-10 19:51:00,,0837.4,5.00,0.00,27.4,26.2,00.0,35.6,29.0,11.8,0000.0,0005.12,0014.28,0003.54
2023-04-10 19:52:00,,0837.4,4.99,0.00,27.4,26.2,00.0,35.6,29.0,11.6,0000.0,0005.05,0014.12,0003.51
2023-04-10 19:53:00,,0837.4,5.00,0.00,27.4,26.2,00.0,35.6,29.1,11.5,0000.0,0004.99,0013.84,0003.49
2023-04-10 19:54:00,,0837.4,5.00,0.00,27.4,26.2,00.0,35.6,29.1,11.4,0000.0,0005.02,0013.85,0003.48
2023-04-10 19:55:00,,0837.3,5.00,0.00,27.4,26.2,00.0,35.6,29.1,11.2,0000.0,0005.09,0014.57,0003.48
2023-04-10 19:56:00,,0837.3,5.00,0.00,27.4,26.2,00.0,35.7,29.1,11.0,0000.0,0005.10,0014.70,0003.47
2023-04-10 19:57:00,,0837.2,5.00,0.00,27.5,26.3,00.0,35.7,29.1,10.8,0000.0,0005.08,0014.78,0003.46
2023-04-10 19:58:00,,0837.3,5.00,0.00,27.5,26.3,00.0,35.7,29.1,11.0,0000.0,0005.04,0015.02,0003.45
2023-04-10 19:59:00,,0837.2,5.01,0.00,27.5,26.3,00.0,35.7,29.1,10.9,0000.0,0005.03,0015.15,0003.45
