Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-20 15:00:00,SystemResetWarning,0831.2,4.99,000.00,023.2,022.2,000.0,031.5,024.5,15.1,0000.0,0003.21,0001.61,0001.31
2023-11-20 15:01:00,SystemResetWarning,0831.2,5.00,000.00,023.2,022.1,000.0,031.5,024.4,15.1,0000.0,0003.14,0001.61,0001.30
2023-11-20 15:02:00,SystemResetWarning,0831.2,5.00,000.00,023.1,022.1,000.0,031.5,024.3,15.2,0000.0,0002.98,0001.57,0001.28
2023-11-20 15:03:00,SystemResetWarning,0831.3,5.01,000.00,023.1,022.0,000.0,031.5,024.3,15.2,0000.0,0002.79,0001.55,0001.28
2023-11-20 15:04:00,SystemResetWarning,0831.3,5.00,000.00,023.1,022.0,000.0,031.5,024.3,15.4,0000.0,0002.81,0001.56,0001.27
2023-11-20 15:05:00,SystemResetWarning,0831.3,5.00,000.00,023.1,022.0,000.0,031.5,024.3,15.3,0000.0,0002.74,0001.53,0001.24
2023-11-20 15:06:00,SystemResetWarning,0831.3,5.00,000.00,023.1,022.0,000.0,031.5,024.3,15.4,0000.0,0002.16,0001.46,0001.22
2023-11-20 15:07:00,SystemResetWarning,0831.3,5.00,000.00,023.1,021.9,000.0,031.5,024.3,15.6,0000.0,0001.80,0001.36,0001.20
2023-11-20 15:08:00,SystemResetWarning,0831.3,5.00,000.00,023.1,021.9,000.0,031.5,024.3,15.7,0000.0,0001.71,0001.31,0001.18
2023-11-20 15:09:00,SystemResetWarning,0831.3,5.00,000.00,023.0,021.8,000.0,031.4,024.2,15.8,0000.0,0001.68,0001.31,0001.17
2023-11-20 15:10:00,SystemResetWarning,0831.4,5.00,000.00,023.0,021.8,000.0,031.4,024.1,15.8,0000.0,0001.60,0001.30,0001.16
2023-11-20 15:11:00,SystemResetWarning,0831.3,5.00,000.00,023.0,021.8,000.0,031.4,024.2,15.8,0000.0,0001.52,0001.27,0001.15
2023-11-20 15:12:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.7,000.0,031.4,024.1,15.9,0000.0,0001.47,0001.24,0001.14
2023-11-20 15:13:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.7,000.0,031.4,024.1,16.1,0000.0,0001.44,0001.21,0001.12
2023-11-20 15:14:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.7,000.0,031.4,024.0,16.1,0000.0,0001.46,0001.21,0001.11
2023-11-20 15:15:00,SystemResetWarning,0831.5,5.00,000.00,022.9,021.6,000.0,031.3,024.0,16.2,0000.0,0001.40,0001.17,0001.09
2023-11-20 15:16:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.6,000.0,031.3,024.0,16.3,0000.0,0001.37,0001.16,0001.09
2023-11-20 15:17:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.6,000.0,031.3,024.0,16.2,0000.0,0001.41,0001.17,0001.09
2023-11-20 15:18:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.5,000.0,031.3,024.0,16.2,0000.0,0001.35,0001.15,0001.09
2023-11-20 15:19:00,SystemResetWarning,0831.6,5.00,000.00,022.8,021.5,000.0,031.3,024.0,16.2,0000.0,0001.37,0001.15,0001.09
2023-11-20 15:20:00,SystemResetWarning,0831.6,5.00,000.00,022.8,021.5,000.0,031.3,024.0,16.2,0000.0,0001.33,0001.13,0001.07
2023-11-20 15:21:00,SystemResetWarning,0831.6,5.00,000.00,022.8,021.5,000.0,031.2,024.0,16.2,0000.0,0001.30,0001.11,0001.06
2023-11-20 15:22:00,SystemResetWarning,0831.6,5.00,000.00,022.7,021.5,000.0,031.2,024.0,16.3,0000.0,0001.33,0001.11,0001.06
2023-11-20 15:23:00,SystemResetWarning,0831.6,5.00,000.00,022.7,021.5,000.0,031.2,024.0,16.3,0000.0,0001.68,0001.13,0001.06
2023-11-20 15:24:00,SystemResetWarning,0831.5,5.01,000.00,022.7,021.5,000.0,031.2,023.9,16.3,0000.0,0002.76,0001.14,0001.07
2023-11-20 15:25:00,SystemResetWarning,0831.6,5.00,000.00,022.7,021.5,000.0,031.2,023.9,16.2,0000.0,0003.27,0001.14,0001.06
2023-11-20 15:26:00,SystemResetWarning,0831.6,5.00,000.00,022.7,021.5,000.0,031.2,023.9,16.3,0000.0,0003.38,0001.13,0001.05
2023-11-20 15:27:00,SystemResetWarning,0831.6,5.00,000.00,022.7,021.4,000.0,031.2,023.8,16.4,0000.0,0003.44,0001.13,0001.04
2023-11-20 15:28:00,SystemResetWarning,0831.6,5.00,000.00,022.6,021.4,000.0,031.1,023.9,16.5,0000.0,0003.45,0001.15,0001.04
2023-11-20 15:29:00,SystemResetWarning,0831.6,5.00,000.00,022.6,021.4,000.0,031.1,023.8,16.5,0000.0,0003.46,0001.16,0001.05
2023-11-20 15:30:00,SystemResetWarning,0831.6,5.00,000.00,022.6,021.4,000.0,031.1,023.8,16.5,0000.0,0003.46,0001.16,0001.05
2023-11-20 15:31:00,SystemResetWarning,0831.7,5.00,000.00,022.6,021.4,000.0,031.1,023.8,16.6,0000.0,0003.50,0001.17,0001.05
2023-11-20 15:32:00,SystemResetWarning,0831.7,5.00,000.00,022.6,021.3,000.0,031.1,023.8,16.8,0000.0,0003.55,0001.20,0001.05
2023-11-20 15:33:00,SystemResetWarning,0831.6,4.99,000.00,022.6,021.3,000.0,031.1,023.8,16.8,0000.0,0003.54,0001.19,0001.04
2023-11-20 15:34:00,SystemResetWarning,0831.6,5.00,000.00,022.6,021.3,000.0,031.1,023.7,16.8,0000.0,0003.42,0001.18,0001.04
2023-11-20 15:35:00,SystemResetWarning,0831.8,5.01,000.00,022.5,021.3,000.0,031.0,023.7,16.7,0000.0,0002.25,0001.19,0001.04
2023-11-20 15:36:00,SystemResetWarning,0831.7,5.00,000.00,022.5,021.2,000.0,031.0,023.6,16.7,0000.0,0001.69,0001.19,0001.04
2023-11-20 15:37:00,SystemResetWarning,0831.8,5.00,000.00,022.5,021.2,000.0,031.0,023.6,16.7,0000.0,0001.56,0001.18,0001.04
2023-11-20 15:38:00,SystemResetWarning,0831.9,4.99,000.00,022.4,021.2,000.0,031.0,023.5,16.7,0000.0,0001.49,0001.17,0001.04
2023-11-20 15:39:00,SystemResetWarning,0831.9,5.00,000.00,022.4,021.2,000.0,031.0,023.6,16.7,0000.0,0001.41,0001.11,0001.02
2023-11-20 15:40:00,SystemResetWarning,0831.9,5.00,000.00,022.4,021.2,000.0,030.9,023.6,16.9,0000.0,0001.48,0001.13,0001.01
2023-11-20 15:41:00,SystemResetWarning,0832.0,5.00,000.00,022.4,021.2,000.0,030.9,023.6,16.9,0000.0,0002.29,0001.20,0001.02
2023-11-20 15:42:00,SystemResetWarning,0832.1,5.00,000.00,022.4,021.2,000.0,030.9,023.5,16.9,0000.0,0003.10,0001.25,0001.02
2023-11-20 15:43:00,SystemResetWarning,0832.1,5.01,000.00,022.4,021.1,000.0,030.9,023.6,17.0,0000.0,0003.10,0001.23,0001.02
2023-11-20 15:44:00,SystemResetWarning,0832.1,5.01,000.00,022.3,021.1,000.0,030.9,023.6,17.0,0000.0,0003.09,0001.22,0001.02
2023-11-20 15:45:00,SystemResetWarning,0832.0,5.00,000.00,022.4,021.2,000.0,030.9,023.6,16.9,0000.0,0003.07,0001.21,0001.02
2023-11-20 15:46:00,SystemResetWarning,0832.1,5.00,000.00,022.3,021.2,000.0,030.8,023.6,17.0,0000.0,0004.31,0001.18,0001.01
2023-11-20 15:47:00,SystemResetWarning,0832.2,5.00,000.00,022.3,021.2,000.0,030.8,023.6,17.0,0000.0,0004.69,0001.18,0001.01
2023-11-20 15:48:00,SystemResetWarning,0832.2,5.00,000.00,022.3,021.2,000.0,030.8,023.6,17.1,0000.0,0006.18,0001.20,0001.01
2023-11-20 15:49:00,SystemResetWarning,0832.2,5.00,000.00,022.3,021.1,000.0,030.8,023.6,17.1,0000.0,0006.19,0001.20,0001.01
2023-11-20 15:50:00,SystemResetWarning,0832.2,5.00,000.00,022.3,021.1,000.0,030.8,023.6,17.2,0000.0,0006.19,0001.20,0001.01
2023-11-20 15:51:00,SystemResetWarning,0832.2,5.00,000.00,022.3,021.1,000.0,030.8,023.6,17.3,0000.0,0006.12,0001.18,0001.00
2023-11-20 15:52:00,SystemResetWarning,0832.2,5.01,000.00,022.3,021.2,000.0,030.8,023.6,17.3,0000.0,0005.80,0001.13,0000.99
2023-11-20 15:53:00,SystemResetWarning,0832.2,5.01,000.00,022.3,021.2,000.0,030.8,023.6,17.3,0000.0,0004.56,0001.06,0000.98
2023-11-20 15:54:00,SystemResetWarning,0832.3,5.00,000.00,022.3,021.2,000.0,030.8,023.6,17.3,0000.0,0004.45,0001.05,0000.97
2023-11-20 15:55:00,SystemResetWarning,0832.3,5.00,000.00,022.3,021.2,000.0,030.7,023.6,17.3,0000.0,0004.51,0001.08,0000.97
2023-11-20 15:56:00,SystemResetWarning,0832.3,5.00,000.00,022.3,021.3,000.0,030.7,023.6,17.4,0000.0,0004.63,0001.12,0000.97
2023-11-20 15:57:00,SystemResetWarning,0832.4,5.00,000.00,022.3,021.3,000.0,030.7,023.7,17.5,0000.0,0004.78,0001.12,0000.96
2023-11-20 15:58:00,SystemResetWarning,0832.3,4.99,000.00,022.3,021.3,000.0,030.7,023.7,17.5,0000.0,0004.49,0001.15,0000.96
2023-11-20 15:59:00,SystemResetWarning,0832.3,4.99,000.00,022.3,021.3,000.0,030.7,023.7,17.5,0000.0,0003.14,0001.15,0000.95
