Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-06 18:00:00,,0835.0,4.99,0.00,22.4,21.7,00.0,31.5,24.1,10.6,0000.0,0005.17,0002.20,0001.65
2022-02-06 18:01:00,,0835.0,5.02,0.00,22.4,21.7,00.0,31.5,24.1,10.6,0000.0,0004.73,0002.14,0001.63
2022-02-06 18:02:00,,0835.0,4.99,0.00,22.4,21.8,00.0,31.5,24.1,10.8,0000.0,0004.96,0002.15,0001.63
2022-02-06 18:03:00,,0834.9,5.00,0.00,22.4,21.8,00.0,31.5,24.2,10.7,0000.0,0005.02,0002.13,0001.63
2022-02-06 18:04:00,,0835.0,5.00,0.00,22.5,21.8,00.0,31.5,24.2,10.9,0000.0,0004.83,0002.07,0001.62
2022-02-06 18:05:00,,0834.9,5.01,0.00,22.5,21.8,00.0,31.5,24.2,10.3,0000.0,0005.02,0002.07,0001.63
2022-02-06 18:06:00,,0834.9,5.00,0.00,22.5,21.9,00.0,31.5,24.2,10.3,0000.0,0006.40,0002.06,0001.63
2022-02-06 18:07:00,,0835.0,5.00,0.00,22.5,21.9,00.0,31.5,24.2,10.5,0000.0,0006.33,0002.04,0001.64
2022-02-06 18:08:00,,0835.0,5.01,0.00,22.5,21.9,00.0,31.5,24.3,10.4,0000.0,0006.22,0002.02,0001.63
2022-02-06 18:09:00,,0835.0,5.00,0.00,22.5,21.9,00.0,31.5,24.2,10.6,0000.0,0005.65,0002.03,0001.64
2022-02-06 18:10:00,,0834.9,4.99,0.00,22.5,21.9,00.0,31.5,24.3,10.4,0000.0,0005.32,0002.04,0001.64
2022-02-06 18:11:00,,0835.0,5.01,0.00,22.5,21.9,00.0,31.5,24.3,11.0,0000.0,0005.44,0002.06,0001.62
2022-02-06 18:12:00,,0835.0,4.99,0.00,22.5,21.9,00.0,31.5,24.3,11.3,0000.0,0005.71,0002.12,0001.65
2022-02-06 18:13:00,,0834.9,5.00,0.00,22.5,21.9,00.0,31.5,24.3,11.0,0000.0,0005.94,0002.27,0001.74
2022-02-06 18:14:00,,0835.0,5.01,0.00,22.5,21.9,00.0,31.5,24.3,11.3,0000.0,0006.06,0002.51,0001.86
2022-02-06 18:15:00,,0835.0,4.98,0.00,22.5,22.0,00.0,31.5,24.3,10.9,0000.0,0006.32,0002.67,0001.96
2022-02-06 18:16:00,,0835.0,5.00,0.00,22.5,22.0,00.0,31.5,24.3,10.9,0000.0,0006.15,0002.80,0002.07
2022-02-06 18:17:00,,0835.0,5.01,0.00,22.6,22.0,00.0,31.5,24.4,11.0,0000.0,0005.92,0002.88,0002.16
2022-02-06 18:18:00,,0835.0,4.99,0.00,22.6,22.0,00.0,31.5,24.4,11.1,0000.0,0006.76,0003.02,0002.24
2022-02-06 18:19:00,,0835.0,4.99,0.00,22.6,22.0,00.0,31.5,24.4,11.2,0000.0,0007.12,0003.14,0002.34
2022-02-06 18:20:00,,0835.0,5.01,0.00,22.6,22.0,00.0,31.5,24.4,10.7,0000.0,0007.25,0003.19,0002.42
2022-02-06 18:21:00,,0834.9,5.00,0.00,22.6,22.0,00.0,31.5,24.4,10.9,0000.0,0007.38,0003.25,0002.49
2022-02-06 18:22:00,,0835.0,4.99,0.00,22.6,22.0,00.0,31.5,24.4,10.9,0000.0,0007.48,0003.31,0002.58
2022-02-06 18:23:00,,0834.9,4.99,0.00,22.6,22.1,00.0,31.5,24.4,10.7,0000.0,0007.50,0003.34,0002.63
2022-02-06 18:24:00,,0834.9,5.02,0.00,22.6,22.1,00.0,31.5,24.4,10.6,0000.0,0007.40,0003.32,0002.63
2022-02-06 18:25:00,,0834.9,4.99,0.00,22.6,22.0,00.0,31.5,24.4,10.9,0000.0,0007.39,0003.27,0002.58
2022-02-06 18:26:00,,0834.9,5.01,0.00,22.6,22.0,00.0,31.5,24.4,10.6,0000.0,0007.37,0003.25,0002.56
2022-02-06 18:27:00,,0834.9,5.00,0.00,22.6,22.0,00.0,31.6,24.3,10.5,0000.0,0007.34,0003.24,0002.55
2022-02-06 18:28:00,,0834.9,4.99,0.00,22.6,22.0,00.0,31.5,24.3,10.6,0000.0,0006.73,0003.26,0002.55
2022-02-06 18:29:00,,0834.9,5.01,0.00,22.6,22.0,00.0,31.6,24.4,10.7,0000.0,0005.79,0003.24,0002.54
2022-02-06 18:30:00,,0834.9,5.00,0.00,22.6,22.0,00.0,31.6,24.4,10.9,0000.0,0005.68,0003.26,0002.55
2022-02-06 18:31:00,,0834.9,5.00,0.00,22.6,22.1,00.0,31.6,24.4,10.7,0000.0,0005.84,0003.30,0002.58
2022-02-06 18:32:00,,0834.9,4.99,0.00,22.7,22.1,00.0,31.6,24.4,11.1,0000.0,0006.14,0003.31,0002.61
2022-02-06 18:33:00,,0834.9,5.00,0.00,22.7,22.1,00.0,31.6,24.4,10.9,0000.0,0007.04,0003.33,0002.64
2022-02-06 18:34:00,,0834.9,5.01,0.00,22.7,22.1,00.0,31.6,24.4,10.8,0000.0,0007.14,0003.35,0002.67
2022-02-06 18:35:00,,0834.9,5.00,0.00,22.7,22.1,00.0,31.6,24.5,11.2,0000.0,0007.34,0003.35,0002.69
2022-02-06 18:36:00,,0834.9,4.99,0.00,22.7,22.1,00.0,31.6,24.5,10.7,0000.0,0007.83,0003.33,0002.69
2022-02-06 18:37:00,,0834.8,5.02,0.00,22.7,22.0,00.0,31.6,24.4,10.8,0000.0,0008.22,0003.33,0002.70
2022-02-06 18:38:00,,0834.8,5.00,0.00,22.6,22.0,00.0,31.6,24.4,10.6,0000.0,0008.32,0003.33,0002.70
2022-02-06 18:39:00,,0834.7,5.00,0.00,22.7,22.1,00.0,31.6,24.4,10.9,0000.0,0008.27,0003.33,0002.70
2022-02-06 18:40:00,,0834.7,4.99,0.00,22.7,22.1,00.0,31.6,24.5,10.9,0000.0,0008.26,0003.32,0002.71
2022-02-06 18:41:00,,0834.6,5.02,0.00,22.7,22.1,00.0,31.6,24.5,10.6,0000.0,0008.27,0003.30,0002.70
2022-02-06 18:42:00,,0834.7,4.99,0.00,22.7,22.1,00.0,31.6,24.5,10.8,0000.0,0008.19,0003.27,0002.67
2022-02-06 18:43:00,,0834.7,4.99,0.00,22.7,22.1,00.0,31.6,24.5,10.9,0000.0,0008.20,0003.30,0002.66
2022-02-06 18:44:00,,0834.6,5.02,0.00,22.7,22.1,00.0,31.6,24.5,11.0,0000.0,0007.56,0003.27,0002.63
2022-02-06 18:45:00,,0834.6,5.00,0.00,22.7,22.2,00.0,31.6,24.5,11.0,0000.0,0007.42,0003.24,0002.62
2022-02-06 18:46:00,,0834.6,4.99,0.00,22.7,22.2,00.0,31.6,24.5,11.1,0000.0,0007.36,0003.25,0002.61
2022-02-06 18:47:00,,0834.5,5.01,0.00,22.8,22.2,00.0,31.7,24.6,11.1,0000.0,0007.31,0003.25,0002.59
2022-02-06 18:48:00,,0834.6,4.99,0.00,22.8,22.2,00.0,31.7,24.6,10.5,0000.0,0006.72,0003.24,0002.54
2022-02-06 18:49:00,,0834.5,5.01,0.00,22.8,22.2,00.0,31.7,24.6,10.8,0000.0,0007.90,0003.23,0002.48
2022-02-06 18:50:00,,0834.5,4.99,0.00,22.8,22.3,00.0,31.7,24.6,10.5,0000.0,0007.89,0003.18,0002.43
2022-02-06 18:51:00,,0834.5,5.00,0.00,22.8,22.3,00.0,31.7,24.6,10.3,0000.0,0007.96,0003.15,0002.37
2022-02-06 18:52:00,,0834.5,5.00,0.00,22.8,22.3,00.0,31.7,24.6,10.6,0000.0,0007.98,0003.07,0002.29
2022-02-06 18:53:00,,0834.5,5.02,0.00,22.8,22.3,00.0,31.7,24.6,11.0,0000.0,0007.95,0002.97,0002.23
2022-02-06 18:54:00,,0834.4,4.99,0.00,22.8,22.3,00.0,31.7,24.6,10.3,0000.0,0007.82,0002.82,0002.17
2022-02-06 18:55:00,,0834.4,4.99,0.00,22.8,22.3,00.0,31.8,24.6,10.4,0000.0,0007.87,0002.75,0002.12
2022-02-06 18:56:00,,0834.4,5.02,0.00,22.9,22.3,00.0,31.8,24.7,10.7,0000.0,0008.39,0002.70,0002.06
2022-02-06 18:57:00,,0834.4,4.98,0.00,22.9,22.3,00.0,31.8,24.7,10.3,0000.0,0008.25,0002.58,0002.00
2022-02-06 18:58:00,,0834.4,5.01,0.00,22.8,22.3,00.0,31.8,24.7,10.6,0000.0,0007.86,0002.52,0001.97
2022-02-06 18:59:00,,0834.4,4.99,0.00,22.8,22.3,00.0,31.8,24.6,10.6,0000.0,0007.53,0002.50,0001.97
