DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-26T00:00:00Z,00000200,21000000,,,,,,,-000.54,0000.20,0000.45,17.2,24.0,,00.0,0637.0,30.9
2021-10-26T00:01:00Z,00000200,21000000,,,,,,,0000.40,0000.22,0000.19,17.2,24.0,,00.0,0637.0,30.9
2021-10-26T00:02:00Z,00000200,21000000,,,,,,,-000.11,0000.14,0000.30,17.2,24.0,,00.0,0637.0,30.9
2021-10-26T00:03:00Z,00000200,61000000,,,,,,,0000.53,0000.32,0000.38,17.2,24.0,,00.0,0637.0,30.9
2021-10-26T00:04:00Z,00000200,41000000,0000.22,0000.44,-000.01,0000.24,-000.01,-000.08,-000.07,0000.24,-000.22,17.4,23.9,,00.0,0637.9,30.9
2021-10-26T00:05:00Z,00000200,01000000,0000.94,0000.18,0000.25,0000.85,0000.47,-000.12,0000.37,-000.24,0000.13,17.5,23.9,,00.0,0637.9,31.0
2021-10-26T00:06:00Z,00000200,01000000,0000.12,0000.31,0000.41,-000.24,0000.18,-000.09,0000.56,0001.12,0000.25,17.6,23.9,00.0,00.0,0637.9,31.0
2021-10-26T00:07:00Z,00000200,01000000,0000.58,0000.48,0000.01,0000.18,0000.07,-000.47,0000.18,-000.19,0000.07,17.7,24.0,00.0,00.0,0638.0,31.0
2021-10-26T00:08:00Z,00000200,01000000,0000.60,0000.44,0000.22,0000.17,0000.06,-000.14,-000.07,0000.01,0000.18,17.8,24.0,,00.0,0638.0,31.0
2021-10-26T00:09:00Z,00000200,01000000,0000.78,0000.33,-000.19,0000.46,-000.18,0000.00,-000.08,0000.07,0000.21,17.8,24.1,00.0,00.0,0638.0,31.0
2021-10-26T00:10:00Z,00000200,01000000,0001.41,0000.39,-000.09,0000.37,0000.23,-000.28,0000.29,0000.21,-000.31,17.7,24.0,,00.0,0638.0,31.0
2021-10-26T00:11:00Z,00000200,01000000,0000.43,0000.45,0000.42,0000.28,-000.13,-000.02,0000.11,0000.19,0000.32,17.6,24.0,,00.0,0638.0,31.0
2021-10-26T00:12:00Z,00000200,01000000,0000.45,-000.02,0000.22,0000.15,-000.13,0000.21,0000.03,-000.01,0000.03,17.6,24.0,,00.0,0638.0,30.9
2021-10-26T00:13:00Z,00000200,01000000,0000.54,0000.70,0000.26,-000.05,0000.11,-000.32,0000.13,0000.11,-000.13,17.5,23.9,,00.0,0638.0,30.9
2021-10-26T00:14:00Z,00000200,01000000,0000.09,0000.60,0000.13,0000.01,0000.43,-000.41,0000.10,-000.21,-000.11,17.5,23.9,,00.0,0638.0,30.9
2021-10-26T00:15:00Z,00000200,01000000,0001.20,0000.39,-000.02,0000.58,-000.13,-000.05,0000.52,0000.47,0000.61,17.4,23.9,,00.0,0638.0,30.9
2021-10-26T00:16:00Z,00000200,01000000,0001.13,0000.33,-000.12,0000.12,0000.50,-000.07,-000.33,0000.21,-000.15,17.4,23.9,,00.0,0638.0,30.9
2021-10-26T00:17:00Z,00000200,01000000,0001.23,0000.27,0000.45,-000.22,0000.09,0000.14,0000.86,0000.09,0000.66,17.4,23.9,,00.0,0638.0,30.9
2021-10-26T00:18:00Z,00000200,01000000,0000.41,0000.29,0000.10,-000.08,0000.12,-000.20,0000.36,0000.31,0000.21,17.5,23.9,,00.0,0638.0,30.9
2021-10-26T00:19:00Z,00000200,01000000,0000.81,0000.29,0000.05,-000.01,0000.17,-000.18,0000.40,0000.58,0000.34,17.6,23.9,,00.0,0638.0,31.0
2021-10-26T00:20:00Z,00000200,01000000,0001.39,0000.14,0000.14,-000.37,0000.26,0000.09,-000.07,0000.12,-000.07,17.6,23.9,,00.0,0638.0,31.0
2021-10-26T00:21:00Z,00000200,01000000,0001.16,0000.13,0000.03,-000.46,0000.21,-000.20,0000.31,0000.29,0000.33,17.7,24.0,,00.0,0638.0,31.0
2021-10-26T00:22:00Z,00000200,01000000,-000.11,0000.20,0000.12,0000.23,0000.15,0000.02,-000.38,-000.73,-000.35,17.7,24.0,,00.0,0638.0,31.0
2021-10-26T00:23:00Z,00000200,01000000,0000.47,0000.22,0000.20,0000.38,0000.14,-000.12,0000.18,0000.90,0000.84,17.7,24.0,,00.0,0638.0,31.0
2021-10-26T00:24:00Z,00000200,01000000,0000.51,0000.25,0000.15,-000.09,0000.27,-000.17,0000.69,0000.42,-000.09,17.6,24.0,,00.0,0638.0,31.0
2021-10-26T00:25:00Z,00000200,01000000,0001.18,0000.38,0000.20,0000.56,0000.19,0000.12,0000.16,0000.10,-000.24,17.6,24.0,00.0,00.0,0638.0,30.9
2021-10-26T00:26:00Z,00000200,01000000,0001.03,0000.70,0000.49,0000.61,0000.33,0000.16,-000.25,-000.47,0000.09,17.5,23.9,,00.0,0638.0,30.9
2021-10-26T00:27:00Z,00000200,01000000,0000.64,0000.24,-000.16,0000.60,0000.31,0000.07,0000.19,0000.20,-000.19,17.4,23.9,,00.0,0638.0,30.9
2021-10-26T00:28:00Z,00000200,01000000,0000.04,0000.38,0000.10,-000.23,0000.44,-000.19,0000.21,0000.26,0000.38,17.4,23.8,,00.0,0638.0,30.9
2021-10-26T00:29:00Z,00000200,01000000,0001.52,0000.33,0000.07,0000.57,-000.09,-000.15,0000.05,0000.07,0000.11,17.4,23.8,,00.0,0638.0,30.9
2021-10-26T00:30:00Z,00000200,01000000,0000.57,0000.56,0000.08,0000.56,-000.10,0000.17,0000.31,0000.35,0000.05,17.3,23.8,00.0,00.0,0638.0,30.9
2021-10-26T00:31:00Z,00000200,01000000,0000.95,0000.48,-000.04,0000.79,0000.20,-000.03,0000.65,0000.25,0000.39,17.3,23.8,,00.0,0638.0,30.9
2021-10-26T00:32:00Z,00000200,01000000,0000.33,0000.73,-000.01,-000.26,0000.20,-000.07,0000.11,0000.28,0000.08,17.3,23.8,00.0,00.0,0638.0,30.9
2021-10-26T00:33:00Z,00000200,01000000,0001.02,0000.40,0000.37,0000.08,0000.46,-000.11,0000.42,0000.46,0000.57,17.4,23.8,00.0,00.0,0638.0,30.9
2021-10-26T00:34:00Z,00000200,01000000,0000.24,0000.26,-000.07,0000.14,0000.25,-000.14,0000.29,0000.49,0000.20,17.4,23.8,00.0,00.0,0638.0,30.9
2021-10-26T00:35:00Z,00000200,01000000,0000.75,0000.31,-000.09,0000.18,0000.29,-000.20,0000.22,-000.09,0000.29,17.5,23.9,,00.0,0638.1,31.0
2021-10-26T00:36:00Z,00000200,01000000,0001.09,0000.24,0000.03,0000.82,0000.23,-000.21,0000.47,0000.77,0000.16,17.6,23.9,,00.0,0638.1,31.0
2021-10-26T00:37:00Z,00000200,01000000,0000.79,0000.19,0000.06,-000.35,0000.28,0000.12,0000.02,-000.32,0000.17,17.7,23.9,00.0,00.0,0638.1,31.0
2021-10-26T00:38:00Z,00000200,01000000,0000.97,0000.33,0000.20,0000.60,0000.07,-000.19,0000.21,0000.30,-000.06,17.7,24.0,00.0,00.0,0638.1,31.0
2021-10-26T00:39:00Z,00000200,01000000,0000.88,0000.42,0000.20,0000.52,0000.27,-000.46,-000.09,-000.00,0000.37,17.7,24.0,00.0,00.0,0638.1,31.0
2021-10-26T00:40:00Z,00000200,01000000,0000.89,0000.23,0000.20,0000.03,0000.04,0000.20,-000.16,-000.16,-000.47,17.7,24.0,00.0,00.0,0638.1,31.0
2021-10-26T00:41:00Z,00000200,01000000,0000.85,0000.26,0000.31,0000.72,0000.08,-000.12,0000.29,-000.41,0000.16,17.6,24.0,00.0,00.0,0638.1,31.0
2021-10-26T00:42:00Z,00000200,01000000,0000.40,0000.25,-000.08,0000.10,0000.28,-000.12,0000.10,0000.77,0000.06,17.6,24.0,00.0,00.0,0638.1,31.0
2021-10-26T00:43:00Z,00000200,01000000,0000.90,0000.36,0000.06,0000.14,0000.35,-000.25,-000.00,-000.04,0000.23,17.5,23.9,00.0,00.0,0638.1,30.9
2021-10-26T00:44:00Z,00000200,01000000,0000.40,0000.50,0000.18,-000.18,0000.24,0000.02,0000.26,0000.18,0000.40,17.5,23.9,00.0,00.0,0638.2,30.9
2021-10-26T00:45:00Z,00000200,01000000,0000.26,0000.63,-000.06,0000.24,0000.16,0000.02,0000.53,0000.08,-000.16,17.5,23.9,,00.0,0638.2,30.9
2021-10-26T00:46:00Z,00000200,01000000,0001.18,0000.55,-000.29,0000.39,0000.53,-000.17,-000.10,0000.33,0000.06,17.4,23.9,00.0,00.0,0638.2,30.9
2021-10-26T00:47:00Z,00000200,01000000,0000.82,0000.41,-000.05,0000.13,0000.30,-000.13,0000.54,0000.59,0000.62,17.4,23.9,00.0,00.0,0638.2,31.0
2021-10-26T00:48:00Z,00000200,01000000,0001.19,0000.25,0000.43,-000.55,0000.07,0000.11,0000.39,0000.31,0000.47,17.5,23.9,00.0,00.0,0638.2,31.0
2021-10-26T00:49:00Z,00000200,01000000,0000.80,0000.02,0000.11,0000.34,0000.25,0000.42,0000.49,0000.11,0000.30,17.6,23.9,00.0,00.0,0638.2,31.0
2021-10-26T00:50:00Z,00000200,01000000,0000.54,0000.37,0000.06,-000.18,0000.04,-000.23,-000.14,-000.04,-000.33,17.7,24.0,,00.0,0638.2,31.0
2021-10-26T00:51:00Z,00000200,01000000,-000.00,0000.22,-000.01,0000.16,0000.18,-000.02,-000.03,0000.58,0000.27,17.8,24.0,00.0,00.0,0638.2,31.0
2021-10-26T00:52:00Z,00000200,01000000,0000.69,0000.34,-000.02,0000.16,0000.07,-000.25,0000.87,0000.12,0000.34,17.8,24.1,,00.0,0638.2,31.0
2021-10-26T00:53:00Z,00000200,01000000,0000.86,0000.40,0000.34,0000.93,-000.04,-000.07,-000.40,0000.44,-000.13,17.8,24.1,00.0,00.0,0638.2,31.0
2021-10-26T00:54:00Z,00000200,01000000,0000.82,0000.44,0000.16,0000.22,-000.03,0000.04,0000.04,0000.01,0000.01,17.8,24.1,00.0,00.0,0638.2,31.0
2021-10-26T00:55:00Z,00000200,01000000,0000.82,-000.02,-000.15,-000.16,0000.40,-000.29,-000.18,-000.07,0000.01,17.7,24.0,00.0,00.0,0638.2,31.0
2021-10-26T00:56:00Z,00000200,01000000,0000.93,0000.72,-000.08,0000.71,0000.09,-000.38,0000.46,-000.56,-000.29,17.7,24.0,00.0,00.0,0638.3,31.0
2021-10-26T00:57:00Z,00000200,41000000,,,,,,,-000.55,0000.10,0000.09,17.7,24.0,,00.0,0638.3,30.9
2021-10-26T00:58:00Z,00000200,61000000,,,,,,,0000.09,-000.06,-000.27,17.3,24.1,,00.0,0637.4,30.9
2021-10-26T00:59:00Z,00000200,21000000,,,,,,,-000.26,0000.04,-000.30,17.3,24.2,,00.0,0637.4,30.9
