Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-02 13:00:00,,0825.7,5.00,0.00,24.0,23.0,00.0,33.0,25.8,13.3,0000.0,0003.98,0008.35,0003.40
2022-04-02 13:01:00,,0825.7,4.99,0.00,24.0,23.0,00.0,33.0,25.7,13.4,0000.0,0003.93,0008.25,0003.38
2022-04-02 13:02:00,,0825.7,5.01,0.00,24.0,23.0,00.0,33.0,25.7,13.4,0000.0,0003.89,0008.08,0003.36
2022-04-02 13:03:00,,0825.7,5.00,0.00,24.0,23.0,00.0,33.0,25.7,13.5,0000.0,0003.85,0008.03,0003.35
2022-04-02 13:04:00,,0825.7,5.01,0.00,24.0,23.0,00.0,33.0,25.7,13.5,0000.0,0003.86,0008.16,0003.34
2022-04-02 13:05:00,,0825.8,4.98,0.00,24.0,23.0,00.0,33.0,25.7,13.5,0000.0,0003.84,0008.09,0003.32
2022-04-02 13:06:00,,0825.8,5.01,0.00,24.0,23.0,00.0,33.0,25.7,13.5,0000.0,0003.82,0008.12,0003.31
2022-04-02 13:07:00,,0825.9,5.01,0.00,24.0,23.0,00.0,33.0,25.7,13.5,0000.0,0003.80,0007.89,0003.29
2022-04-02 13:08:00,,0825.9,4.99,0.00,24.0,23.0,00.0,33.0,25.6,13.5,0000.0,0003.79,0007.79,0003.27
2022-04-02 13:09:00,,0825.9,5.01,0.00,23.9,22.9,00.0,33.0,25.6,13.5,0000.0,0003.79,0007.88,0003.27
2022-04-02 13:10:00,,0826.0,5.00,0.00,23.9,22.9,00.0,33.0,25.6,13.5,0000.0,0003.75,0007.88,0003.27
2022-04-02 13:11:00,,0826.0,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.5,0000.0,0003.75,0008.12,0003.28
2022-04-02 13:12:00,,0825.9,4.99,0.00,23.9,22.9,00.0,32.9,25.6,13.6,0000.0,0003.74,0008.32,0003.28
2022-04-02 13:13:00,,0825.8,4.99,0.00,23.9,22.8,00.0,32.9,25.6,13.6,0000.0,0003.75,0008.29,0003.29
2022-04-02 13:14:00,,0825.8,5.00,0.00,23.8,22.8,00.0,32.9,25.5,13.5,0000.0,0003.76,0008.08,0003.30
2022-04-02 13:15:00,,0825.9,5.01,0.00,23.8,22.8,00.0,32.9,25.5,13.5,0000.0,0003.77,0008.15,0003.31
2022-04-02 13:16:00,,0825.9,4.99,0.00,23.8,22.8,00.0,32.9,25.6,13.5,0000.0,0003.75,0008.42,0003.31
2022-04-02 13:17:00,,0826.0,5.01,0.00,23.8,22.9,00.0,32.9,25.6,13.5,0000.0,0003.74,0008.38,0003.31
2022-04-02 13:18:00,,0826.0,5.00,0.00,23.8,22.9,00.0,32.8,25.6,13.5,0000.0,0003.74,0008.33,0003.32
2022-04-02 13:19:00,,0826.1,4.99,0.00,23.8,22.9,00.0,32.8,25.6,13.5,0000.0,0003.72,0008.19,0003.32
2022-04-02 13:20:00,,0826.1,5.00,0.00,23.8,22.9,00.0,32.8,25.6,13.5,0000.0,0003.72,0007.99,0003.31
2022-04-02 13:21:00,,0826.0,5.01,0.00,23.8,22.9,00.0,32.8,25.6,13.6,0000.0,0003.73,0007.90,0003.30
2022-04-02 13:22:00,,0826.0,4.99,0.00,23.9,22.9,00.0,32.8,25.6,13.6,0000.0,0003.74,0008.06,0003.30
2022-04-02 13:23:00,,0826.0,5.00,0.00,23.9,22.9,00.0,32.8,25.6,13.6,0000.0,0003.75,0008.23,0003.31
2022-04-02 13:24:00,,0826.0,5.01,0.00,23.9,22.9,00.0,32.8,25.6,13.5,0000.0,0003.75,0008.40,0003.31
2022-04-02 13:25:00,,0826.0,4.99,0.00,23.9,22.9,00.0,32.8,25.6,13.5,0000.0,0003.77,0008.50,0003.31
2022-04-02 13:26:00,,0826.1,5.01,0.00,23.9,23.0,00.0,32.8,25.6,13.5,0000.0,0003.76,0008.26,0003.30
2022-04-02 13:27:00,,0826.0,5.00,0.00,23.9,23.0,00.0,32.9,25.6,13.5,0000.0,0003.75,0007.96,0003.30
2022-04-02 13:28:00,,0826.1,5.00,0.00,23.9,23.0,00.0,32.9,25.6,13.5,0000.0,0003.76,0007.96,0003.30
2022-04-02 13:29:00,,0826.0,5.00,0.00,23.9,23.0,00.0,32.9,25.7,13.5,0000.0,0003.76,0008.09,0003.30
2022-04-02 13:30:00,,0826.0,5.00,0.00,23.9,23.0,00.0,32.9,25.6,13.5,0000.0,0003.78,0009.09,0003.30
2022-04-02 13:31:00,,0826.1,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.5,0000.0,0003.79,0009.57,0003.30
2022-04-02 13:32:00,,0826.0,5.01,0.00,23.9,22.9,00.0,32.8,25.6,13.6,0000.0,0003.80,0009.65,0003.31
2022-04-02 13:33:00,,0826.0,5.00,0.00,23.8,22.9,00.0,32.8,25.6,13.6,0000.0,0003.83,0009.53,0003.32
2022-04-02 13:34:00,,0826.1,5.00,0.00,23.8,22.9,00.0,32.8,25.6,13.7,0000.0,0003.84,0009.15,0003.33
2022-04-02 13:35:00,,0826.1,4.98,0.00,23.8,22.9,00.0,32.8,25.6,13.7,0000.0,0003.85,0009.06,0003.35
2022-04-02 13:36:00,,0826.1,5.01,0.00,23.9,22.9,00.0,32.8,25.6,13.7,0000.0,0003.86,0009.04,0003.36
2022-04-02 13:37:00,,0826.1,4.99,0.00,23.9,22.9,00.0,32.8,25.6,13.9,0000.0,0003.88,0009.05,0003.38
2022-04-02 13:38:00,,0826.1,5.01,0.00,23.9,22.9,00.0,32.8,25.6,13.9,0000.0,0003.92,0009.08,0003.40
2022-04-02 13:39:00,,0826.1,5.00,0.00,23.9,22.9,00.0,32.8,25.6,13.9,0000.0,0003.94,0009.08,0003.41
2022-04-02 13:40:00,,0826.3,4.99,0.00,23.9,22.9,00.0,32.8,25.6,14.0,0000.0,0003.94,0009.04,0003.42
2022-04-02 13:41:00,,0826.3,5.02,0.00,23.9,22.9,00.0,32.8,25.6,14.0,0000.0,0003.97,0008.19,0003.44
2022-04-02 13:42:00,,0826.3,5.01,0.00,23.9,22.9,00.0,32.8,25.6,14.0,0000.0,0003.97,0007.68,0003.46
2022-04-02 13:43:00,,0826.2,5.00,0.00,23.9,22.9,00.0,32.8,25.6,13.9,0000.0,0003.98,0007.44,0003.47
2022-04-02 13:44:00,,0826.1,4.98,0.00,23.9,22.9,00.0,32.8,25.6,13.8,0000.0,0003.95,0007.07,0003.47
2022-04-02 13:45:00,,0826.1,5.01,0.00,23.9,22.9,00.0,32.8,25.6,13.7,0000.0,0003.94,0006.89,0003.47
2022-04-02 13:46:00,,0826.1,5.01,0.00,23.9,22.9,00.0,32.8,25.6,13.8,0000.0,0003.94,0007.70,0003.47
2022-04-02 13:47:00,,0826.1,5.00,0.00,23.9,22.9,00.0,32.8,25.7,13.9,0000.0,0003.95,0007.78,0003.47
2022-04-02 13:48:00,,0826.2,4.99,0.00,23.9,22.9,00.0,32.8,25.6,13.9,0000.0,0003.95,0007.77,0003.48
2022-04-02 13:49:00,,0826.2,5.01,0.00,23.9,22.9,00.0,32.8,25.6,13.9,0000.0,0003.96,0008.21,0003.48
2022-04-02 13:50:00,,0826.1,5.01,0.00,23.9,22.9,00.0,32.8,25.6,14.0,0000.0,0003.97,0008.40,0003.49
2022-04-02 13:51:00,,0826.1,5.00,0.00,23.9,22.9,00.0,32.8,25.6,14.0,0000.0,0003.95,0008.37,0003.49
2022-04-02 13:52:00,,0826.1,4.98,0.00,23.9,22.9,00.0,32.8,25.6,14.1,0000.0,0003.91,0008.25,0003.49
2022-04-02 13:53:00,,0826.0,5.01,0.00,23.9,22.9,00.0,32.8,25.6,14.1,0000.0,0003.92,0008.23,0003.48
2022-04-02 13:54:00,,0826.1,5.00,0.00,23.9,22.9,00.0,32.8,25.6,13.9,0000.0,0003.90,0008.26,0003.47
2022-04-02 13:55:00,,0826.1,4.99,0.00,23.9,22.9,00.0,32.8,25.6,13.7,0000.0,0003.93,0008.57,0003.47
2022-04-02 13:56:00,,0826.1,5.01,0.00,23.9,23.0,00.0,32.8,25.6,13.8,0000.0,0003.96,0009.51,0003.47
2022-04-02 13:57:00,,0826.0,5.01,0.00,23.9,23.0,00.0,32.9,25.7,13.7,0000.0,0003.99,0009.68,0003.46
2022-04-02 13:58:00,,0826.1,4.99,0.00,23.9,23.0,00.0,32.9,25.7,13.7,0000.0,0003.99,0009.94,0003.45
2022-04-02 13:59:00,,0826.1,5.01,0.00,23.9,23.0,00.0,32.9,25.7,13.7,0000.0,0003.95,0010.06,0003.43
