Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-03 16:00:00,SystemResetWarning,0813.6,5.00,000.00,022.4,021.7,000.0,030.9,024.2,24.1,0000.0,0000.77,0001.78,0000.62
2024-02-03 16:01:00,SystemResetWarning,0813.5,5.00,000.00,022.4,021.7,000.0,030.9,024.2,24.1,0000.0,0000.78,0001.93,0000.62
2024-02-03 16:02:00,SystemResetWarning,0813.5,5.00,000.00,022.4,021.7,000.0,030.9,024.2,24.1,0000.0,0000.79,0002.18,0000.63
2024-02-03 16:03:00,SystemResetWarning,0813.5,4.99,000.00,022.4,021.7,000.0,030.9,024.2,24.1,0000.0,0000.81,0002.25,0000.63
2024-02-03 16:04:00,SystemResetWarning,0813.5,5.00,000.00,022.4,021.7,000.0,030.9,024.2,24.1,0000.0,0000.86,0002.51,0000.63
2024-02-03 16:05:00,SystemResetWarning,0813.5,5.01,000.00,022.4,021.6,000.0,030.9,024.1,24.1,0000.0,0000.93,0002.67,0000.64
2024-02-03 16:06:00,SystemResetWarning,0813.6,5.00,000.00,022.4,021.6,000.0,030.9,024.1,24.1,0000.0,0000.94,0002.72,0000.64
2024-02-03 16:07:00,SystemResetWarning,0813.5,5.00,000.00,022.4,021.6,000.0,030.8,024.1,24.1,0000.0,0000.98,0002.83,0000.64
2024-02-03 16:08:00,SystemResetWarning,0813.5,5.00,000.00,022.4,021.6,000.0,030.8,024.1,24.1,0000.0,0001.04,0002.86,0000.65
2024-02-03 16:09:00,SystemResetWarning,0813.5,5.00,000.00,022.4,021.6,000.0,030.8,024.1,24.1,0000.0,0001.07,0002.42,0000.65
2024-02-03 16:10:00,SystemResetWarning,0813.5,4.99,000.00,022.4,021.6,000.0,030.8,024.1,24.1,0000.0,0001.10,0002.58,0000.65
2024-02-03 16:11:00,SystemResetWarning,0813.5,5.00,000.00,022.4,021.6,000.0,030.8,024.1,24.1,0000.0,0001.15,0002.92,0000.66
2024-02-03 16:12:00,SystemResetWarning,0813.5,5.01,000.00,022.3,021.6,000.0,030.8,024.1,24.1,0000.0,0001.23,0003.00,0000.66
2024-02-03 16:13:00,SystemResetWarning,0813.5,5.01,000.00,022.3,021.6,000.0,030.8,024.1,24.1,0000.0,0001.29,0003.01,0000.67
2024-02-03 16:14:00,SystemResetWarning,0813.5,5.00,000.00,022.3,021.6,000.0,030.8,024.1,24.1,0000.0,0001.31,0004.22,0000.68
2024-02-03 16:15:00,SystemResetWarning,0813.5,4.99,000.00,022.3,021.6,000.0,030.8,024.1,24.1,0000.0,0001.31,0004.59,0000.68
2024-02-03 16:16:00,SystemResetWarning,0813.5,4.99,000.00,022.3,021.6,000.0,030.8,024.1,24.2,0000.0,0001.32,0005.33,0000.69
2024-02-03 16:17:00,SystemResetWarning,0813.5,5.00,000.00,022.3,021.6,000.0,030.8,024.1,24.2,0000.0,0001.40,0005.62,0000.70
2024-02-03 16:18:00,SystemResetWarning,0813.5,5.01,000.00,022.3,021.6,000.0,030.8,024.1,24.2,0000.0,0001.46,0005.92,0000.71
2024-02-03 16:19:00,SystemResetWarning,0813.5,5.01,000.00,022.3,021.6,000.0,030.8,024.1,24.2,0000.0,0001.48,0006.08,0000.71
2024-02-03 16:20:00,SystemResetWarning,0813.5,5.00,000.00,022.3,021.6,000.0,030.8,024.1,24.3,0000.0,0001.50,0007.08,0000.72
2024-02-03 16:21:00,SystemResetWarning,0813.5,5.00,000.00,022.3,021.6,000.0,030.8,024.1,24.3,0000.0,0001.52,0007.48,0000.73
2024-02-03 16:22:00,SystemResetWarning,0813.5,4.99,000.00,022.3,021.6,000.0,030.8,024.1,24.3,0000.0,0001.48,0007.30,0000.74
2024-02-03 16:23:00,SystemResetWarning,0813.6,4.99,000.00,022.3,021.5,000.0,030.8,024.1,24.3,0000.0,0001.44,0007.21,0000.73
2024-02-03 16:24:00,SystemResetWarning,0813.6,4.99,000.00,022.3,021.5,000.0,030.7,024.1,24.3,0000.0,0001.40,0007.06,0000.73
2024-02-03 16:25:00,SystemResetWarning,0813.6,5.01,000.00,022.3,021.5,000.0,030.8,024.1,24.3,0000.0,0001.35,0005.80,0000.72
2024-02-03 16:26:00,SystemResetWarning,0813.6,5.00,000.00,022.3,021.5,000.0,030.7,024.1,24.3,0000.0,0001.31,0005.19,0000.72
2024-02-03 16:27:00,SystemResetWarning,0813.6,5.00,000.00,022.3,021.5,000.0,030.7,024.1,24.3,0000.0,0001.21,0004.26,0000.70
2024-02-03 16:28:00,SystemResetWarning,0813.6,5.00,000.00,022.3,021.5,000.0,030.7,024.1,24.3,0000.0,0001.09,0003.86,0000.69
2024-02-03 16:29:00,SystemResetWarning,0813.6,5.00,000.00,022.3,021.5,000.0,030.7,024.0,24.3,0000.0,0000.99,0003.43,0000.68
2024-02-03 16:30:00,SystemResetWarning,0813.6,5.00,000.00,022.3,021.5,000.0,030.7,024.0,24.3,0000.0,0000.92,0003.13,0000.67
2024-02-03 16:31:00,SystemResetWarning,0813.6,5.00,000.00,022.3,021.5,000.0,030.7,024.0,24.3,0000.0,0000.86,0001.86,0000.66
2024-02-03 16:32:00,SystemResetWarning,0813.6,5.00,000.00,022.3,021.5,000.0,030.7,024.0,24.3,0000.0,0000.82,0001.29,0000.64
2024-02-03 16:33:00,SystemResetWarning,0813.6,5.00,000.00,022.3,021.5,000.0,030.7,024.1,24.3,0000.0,0000.80,0001.26,0000.64
2024-02-03 16:34:00,SystemResetWarning,0813.5,5.00,000.00,022.3,021.5,000.0,030.7,024.0,24.3,0000.0,0000.79,0001.18,0000.64
2024-02-03 16:35:00,SystemResetWarning,0813.5,5.00,000.00,022.3,021.5,000.0,030.7,024.0,24.3,0000.0,0000.81,0001.18,0000.63
2024-02-03 16:36:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.5,000.0,030.7,024.0,24.4,0000.0,0000.80,0001.17,0000.62
2024-02-03 16:37:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.5,000.0,030.7,024.0,25.2,0000.0,0000.78,0001.19,0000.61
2024-02-03 16:38:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.5,000.0,030.7,024.0,25.6,0000.0,0000.79,0001.81,0000.60
2024-02-03 16:39:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.5,000.0,030.7,024.0,24.9,0000.0,0000.80,0001.84,0000.59
2024-02-03 16:40:00,SystemResetWarning,0813.5,4.99,000.00,022.2,021.5,000.0,030.7,024.0,24.7,0000.0,0000.83,0001.96,0000.59
2024-02-03 16:41:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.84,0001.97,0000.57
2024-02-03 16:42:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.83,0001.94,0000.57
2024-02-03 16:43:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.81,0001.92,0000.56
2024-02-03 16:44:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.80,0001.90,0000.55
2024-02-03 16:45:00,SystemResetWarning,0813.4,5.00,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.77,0001.87,0000.54
2024-02-03 16:46:00,SystemResetWarning,0813.5,4.99,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.71,0001.72,0000.53
2024-02-03 16:47:00,SystemResetWarning,0813.5,4.98,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.69,0001.69,0000.52
2024-02-03 16:48:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.68,0001.68,0000.51
2024-02-03 16:49:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.66,0001.00,0000.52
2024-02-03 16:50:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.6,024.0,24.6,0000.0,0000.67,0000.99,0000.52
2024-02-03 16:51:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.6,024.0,24.6,0000.0,0000.65,0000.91,0000.53
2024-02-03 16:52:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.4,000.0,030.6,024.0,24.6,0000.0,0000.64,0000.89,0000.53
2024-02-03 16:53:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.5,000.0,030.7,024.0,24.6,0000.0,0000.63,0000.89,0000.53
2024-02-03 16:54:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.5,000.0,030.6,024.0,24.6,0000.0,0000.62,0000.87,0000.53
2024-02-03 16:55:00,SystemResetWarning,0813.5,4.99,000.00,022.2,021.5,000.0,030.6,024.0,24.5,0000.0,0000.62,0000.86,0000.52
2024-02-03 16:56:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.5,000.0,030.6,024.0,24.5,0000.0,0000.63,0000.91,0000.53
2024-02-03 16:57:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.6,024.0,24.5,0000.0,0000.64,0001.01,0000.53
2024-02-03 16:58:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.7,024.0,24.5,0000.0,0000.63,0001.00,0000.52
2024-02-03 16:59:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.5,000.0,030.7,024.0,24.5,0000.0,0000.64,0001.00,0000.53
