Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-02 01:00:00,SystemResetWarning,0833.4,4.99,000.00,028.9,026.6,000.0,037.3,030.4,30.2,0000.0,0003.67,0007.53,0003.45
2023-07-02 01:01:00,SystemResetWarning,0833.4,4.99,000.00,028.9,027.0,000.0,037.3,030.5,30.9,0000.0,0003.69,0007.48,0003.46
2023-07-02 01:02:00,SystemResetWarning,0833.4,5.01,000.00,028.9,027.2,000.0,037.4,030.5,30.9,0000.0,0003.72,0007.28,0003.47
2023-07-02 01:03:00,SystemResetWarning,0833.5,5.01,000.00,028.9,027.4,000.0,037.4,030.6,31.1,0000.0,0003.74,0007.25,0003.48
2023-07-02 01:04:00,SystemResetWarning,0833.5,5.00,000.00,029.0,027.6,000.0,037.4,030.7,30.4,0000.0,0003.71,0006.44,0003.47
2023-07-02 01:05:00,SystemResetWarning,0833.6,5.00,000.00,029.0,027.8,000.0,037.4,030.7,29.2,0000.0,0003.70,0006.07,0003.48
2023-07-02 01:06:00,SystemResetWarning,0833.6,5.00,000.00,029.1,027.9,000.0,037.5,030.8,30.3,0000.0,0003.73,0005.55,0003.48
2023-07-02 01:07:00,SystemResetWarning,0833.7,5.00,000.00,029.1,028.0,000.0,037.5,030.8,31.4,0000.0,0003.76,0005.79,0003.48
2023-07-02 01:08:00,SystemResetWarning,0833.7,4.99,000.00,029.1,027.3,000.0,037.4,030.8,32.5,0000.0,0003.76,0006.10,0003.48
2023-07-02 01:09:00,SystemResetWarning,0833.7,5.00,000.00,029.1,025.7,000.0,037.3,030.5,30.5,0000.2,0003.76,0006.09,0003.48
2023-07-02 01:10:00,SystemResetWarning,0833.7,5.01,000.00,029.0,025.2,000.0,037.3,030.3,30.6,0000.2,0003.79,0006.18,0003.50
2023-07-02 01:11:00,SystemResetWarning,0833.7,5.00,000.00,028.9,025.4,000.0,037.3,030.1,32.1,0002.0,0003.84,0006.15,0003.52
2023-07-02 01:12:00,SystemResetWarning,0833.7,5.00,000.00,028.9,025.8,000.0,037.3,030.2,31.5,0001.6,0003.87,0006.17,0003.54
2023-07-02 01:13:00,SystemResetWarning,0833.7,5.00,000.00,028.9,026.2,000.0,037.3,030.3,31.0,0000.0,0003.91,0006.30,0003.56
2023-07-02 01:14:00,SystemResetWarning,0833.8,5.00,000.00,028.9,026.6,000.0,037.4,030.4,31.3,0000.0,0003.92,0006.34,0003.57
2023-07-02 01:15:00,SystemResetWarning,0833.8,5.00,000.00,028.9,026.9,000.0,037.4,030.4,31.6,0000.0,0003.96,0006.44,0003.59
2023-07-02 01:16:00,SystemResetWarning,0833.8,4.99,000.00,028.9,027.1,000.0,037.4,030.5,31.1,0000.0,0004.00,0006.61,0003.61
2023-07-02 01:17:00,SystemResetWarning,0833.8,5.00,000.00,028.9,027.4,000.0,037.4,030.6,28.6,0000.0,0004.02,0006.64,0003.63
2023-07-02 01:18:00,SystemResetWarning,0833.8,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.1,0000.0,0004.02,0006.57,0003.66
2023-07-02 01:19:00,SystemResetWarning,0833.8,5.00,000.00,029.0,027.7,000.0,037.4,030.7,27.3,0000.0,0004.04,0006.25,0003.69
2023-07-02 01:20:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.8,000.0,037.5,030.7,27.3,0000.0,0004.07,0006.28,0003.72
2023-07-02 01:21:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.9,000.0,037.5,030.8,27.9,0000.0,0004.09,0006.38,0003.74
2023-07-02 01:22:00,SystemResetWarning,0833.8,4.99,000.00,029.1,028.0,000.0,037.5,030.8,28.6,0000.0,0004.09,0006.31,0003.74
2023-07-02 01:23:00,SystemResetWarning,0833.7,4.98,000.00,029.2,027.2,000.0,037.5,030.8,27.9,0000.0,0004.10,0006.28,0003.76
2023-07-02 01:24:00,SystemResetWarning,0833.8,5.00,000.00,029.1,025.6,000.0,037.4,030.6,26.8,0000.0,0004.09,0006.19,0003.77
2023-07-02 01:25:00,SystemResetWarning,0833.7,5.00,000.00,029.0,025.2,000.0,037.3,030.4,26.5,0000.0,0004.09,0006.19,0003.77
2023-07-02 01:26:00,SystemResetWarning,0833.7,5.01,000.00,028.9,025.4,000.0,037.3,030.2,26.1,0000.0,0004.09,0006.20,0003.76
2023-07-02 01:27:00,SystemResetWarning,0833.7,5.01,000.00,028.9,025.8,000.0,037.4,030.2,25.8,0000.0,0004.06,0006.59,0003.74
2023-07-02 01:28:00,SystemResetWarning,0833.6,5.00,000.00,028.9,026.2,000.0,037.4,030.3,26.0,0000.0,0004.06,0006.87,0003.71
2023-07-02 01:29:00,SystemResetWarning,0833.4,4.99,000.00,028.9,026.6,000.0,037.4,030.4,25.3,0000.0,0004.03,0007.39,0003.68
2023-07-02 01:30:00,SystemResetWarning,0833.6,5.00,000.00,028.9,026.8,000.0,037.4,030.4,23.5,0000.0,0003.99,0007.47,0003.63
2023-07-02 01:31:00,SystemResetWarning,0833.8,4.99,000.00,028.9,027.1,000.0,037.4,030.5,20.9,0000.0,0003.96,0007.53,0003.58
2023-07-02 01:32:00,SystemResetWarning,0833.8,4.99,000.00,028.9,027.3,000.0,037.4,030.5,21.8,0000.0,0003.91,0008.00,0003.51
2023-07-02 01:33:00,SystemResetWarning,0833.8,5.00,000.00,029.0,027.5,000.0,037.4,030.6,23.3,0000.0,0003.82,0008.04,0003.44
2023-07-02 01:34:00,SystemResetWarning,0833.8,5.01,000.00,029.0,027.6,000.0,037.5,030.6,24.0,0000.0,0003.74,0008.01,0003.38
2023-07-02 01:35:00,SystemResetWarning,0833.7,5.00,000.00,029.0,027.7,000.0,037.5,030.7,23.7,0000.0,0003.70,0008.79,0003.32
2023-07-02 01:36:00,SystemResetWarning,0833.6,5.00,000.00,029.1,027.9,000.0,037.5,030.7,23.2,0000.0,0003.67,0008.83,0003.28
2023-07-02 01:37:00,SystemResetWarning,0833.6,5.00,000.00,029.1,028.0,000.0,037.5,030.8,23.0,0000.0,0003.64,0008.82,0003.24
2023-07-02 01:38:00,SystemResetWarning,0833.4,5.00,000.00,029.1,028.0,000.0,037.5,030.8,22.5,0000.0,0003.62,0008.55,0003.21
2023-07-02 01:39:00,SystemResetWarning,0833.4,5.00,000.00,029.2,027.9,000.0,037.6,030.8,21.1,0000.0,0003.55,0008.32,0003.17
2023-07-02 01:40:00,SystemResetWarning,0833.2,4.98,000.00,029.2,026.3,000.0,037.5,030.7,23.6,0000.0,0003.49,0007.85,0003.13
2023-07-02 01:41:00,SystemResetWarning,0833.2,5.01,000.00,029.1,025.2,000.0,037.4,030.5,22.4,0000.0,0003.48,0007.74,0003.11
2023-07-02 01:42:00,SystemResetWarning,0833.2,5.02,000.00,029.0,025.2,000.0,037.4,030.2,21.1,0000.0,0003.43,0007.59,0003.08
2023-07-02 01:43:00,SystemResetWarning,0833.2,5.00,000.00,028.9,025.5,000.0,037.4,030.2,21.7,0000.0,0003.40,0006.72,0003.07
2023-07-02 01:44:00,SystemResetWarning,0833.2,5.00,000.00,028.9,025.9,000.0,037.4,030.2,21.8,0000.0,0003.42,0006.51,0003.07
2023-07-02 01:45:00,SystemResetWarning,0833.2,5.00,000.00,028.9,026.3,000.0,037.4,030.3,21.0,0000.0,0003.41,0006.31,0003.06
2023-07-02 01:46:00,SystemResetWarning,0833.3,4.99,000.00,028.9,026.7,000.0,037.4,030.4,21.0,0000.2,0003.39,0004.78,0003.07
2023-07-02 01:47:00,SystemResetWarning,0833.3,5.01,000.00,028.9,027.0,000.0,037.4,030.5,21.1,0000.5,0003.37,0004.63,0003.05
2023-07-02 01:48:00,SystemResetWarning,0833.3,5.01,000.00,028.9,027.2,000.0,037.4,030.5,21.8,0000.0,0003.34,0004.48,0003.03
2023-07-02 01:49:00,SystemResetWarning,0833.4,5.00,000.00,029.0,027.4,000.0,037.4,030.6,21.9,0000.0,0003.31,0004.36,0003.01
2023-07-02 01:50:00,SystemResetWarning,0833.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,22.1,0000.0,0003.31,0004.43,0003.01
2023-07-02 01:51:00,SystemResetWarning,0833.4,5.00,000.00,029.0,027.7,000.0,037.5,030.7,22.2,0000.0,0003.31,0004.49,0003.00
2023-07-02 01:52:00,SystemResetWarning,0833.4,5.00,000.00,029.1,027.8,000.0,037.5,030.7,23.3,0000.0,0003.30,0004.49,0003.01
2023-07-02 01:53:00,SystemResetWarning,0833.4,5.00,000.00,029.1,027.9,000.0,037.5,030.8,23.8,0000.0,0003.29,0004.45,0003.02
2023-07-02 01:54:00,SystemResetWarning,0833.5,5.00,000.00,029.2,028.0,000.0,037.5,030.8,23.1,0000.0,0003.28,0004.41,0003.02
2023-07-02 01:55:00,SystemResetWarning,0833.4,5.00,000.00,029.2,028.1,000.0,037.6,030.9,23.1,0000.0,0003.27,0004.33,0003.02
2023-07-02 01:56:00,SystemResetWarning,0833.4,5.00,000.00,029.2,028.1,000.0,037.6,030.9,23.0,0000.0,0003.28,0004.32,0003.02
2023-07-02 01:57:00,SystemResetWarning,0833.4,4.97,000.00,029.2,026.5,000.0,037.5,030.8,23.0,0000.0,0003.27,0004.29,0003.01
2023-07-02 01:58:00,SystemResetWarning,0833.5,5.02,000.00,029.2,025.3,000.0,037.4,030.6,22.8,0000.0,0003.23,0004.20,0002.99
2023-07-02 01:59:00,SystemResetWarning,0833.4,5.01,000.00,029.1,025.3,000.0,037.4,030.3,23.4,0000.0,0003.22,0004.46,0002.97
