Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-07 13:00:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.1,000.0,036.8,030.0,17.2,0001.9,0012.30,0005.05,0004.22
2023-09-07 13:01:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.1,000.0,036.8,030.0,16.9,0002.1,0012.46,0005.09,0004.25
2023-09-07 13:02:00,SystemResetWarning,0832.2,5.01,000.00,028.5,027.2,000.0,036.8,030.1,17.1,0002.1,0012.51,0005.07,0004.25
2023-09-07 13:03:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.2,000.0,036.8,030.1,17.1,0002.2,0012.94,0005.09,0004.22
2023-09-07 13:04:00,SystemResetWarning,0832.3,5.01,000.00,028.5,027.3,000.0,036.8,030.1,16.8,0002.0,0013.92,0005.15,0004.22
2023-09-07 13:05:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.3,000.0,036.8,030.1,16.7,0002.1,0013.95,0005.18,0004.22
2023-09-07 13:06:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.3,000.0,036.9,030.1,16.7,0002.1,0014.06,0005.15,0004.19
2023-09-07 13:07:00,SystemResetWarning,0832.3,5.00,000.00,028.6,027.4,000.0,036.9,030.2,16.4,0002.5,0014.26,0005.13,0004.17
2023-09-07 13:08:00,SystemResetWarning,0832.3,4.99,000.00,028.6,027.4,000.0,036.9,030.3,16.3,0002.3,0014.09,0005.10,0004.13
2023-09-07 13:09:00,SystemResetWarning,0832.3,5.00,000.00,028.6,027.4,000.0,036.9,030.3,17.0,0002.3,0013.90,0005.08,0004.10
2023-09-07 13:10:00,SystemResetWarning,0832.3,5.00,000.00,028.6,027.5,000.0,036.9,030.3,17.0,0002.4,0013.17,0005.05,0004.07
2023-09-07 13:11:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.5,000.0,036.9,030.3,17.2,0002.4,0011.78,0005.01,0004.05
2023-09-07 13:12:00,SystemResetWarning,0832.4,5.00,000.00,028.7,027.5,000.0,036.9,030.4,17.2,0002.2,0012.63,0004.98,0004.02
2023-09-07 13:13:00,SystemResetWarning,0832.4,5.01,000.00,028.7,027.6,000.0,036.9,030.4,18.5,0002.2,0013.30,0004.96,0003.98
2023-09-07 13:14:00,SystemResetWarning,0832.3,5.01,000.00,028.7,027.6,000.0,037.0,030.4,17.9,0002.0,0013.04,0004.88,0003.96
2023-09-07 13:15:00,SystemResetWarning,0832.3,4.99,000.00,028.8,027.6,000.0,037.0,030.4,18.4,0002.3,0012.04,0004.76,0003.90
2023-09-07 13:16:00,SystemResetWarning,0832.3,4.98,000.00,028.8,027.6,000.0,037.0,030.4,18.6,0002.0,0013.14,0004.66,0003.84
2023-09-07 13:17:00,SystemResetWarning,0832.3,5.01,000.00,028.8,027.6,000.0,037.0,030.4,18.8,0002.1,0012.68,0004.64,0003.82
2023-09-07 13:18:00,SystemResetWarning,0832.4,5.00,000.00,028.8,027.7,000.0,037.0,030.4,19.0,0001.7,0012.42,0004.61,0003.80
2023-09-07 13:19:00,SystemResetWarning,0832.4,5.01,000.00,028.8,027.7,000.0,037.1,030.5,19.0,0001.8,0013.08,0004.60,0003.78
2023-09-07 13:20:00,SystemResetWarning,0832.5,5.01,000.00,028.9,027.7,000.0,037.1,030.5,18.9,0001.9,0013.16,0004.56,0003.77
2023-09-07 13:21:00,SystemResetWarning,0832.5,5.00,000.00,028.9,027.7,000.0,037.1,030.5,18.8,0002.0,0013.63,0004.55,0003.74
2023-09-07 13:22:00,SystemResetWarning,0832.5,4.99,000.00,028.9,027.1,000.0,037.1,030.4,18.5,0001.8,0013.89,0004.56,0003.72
2023-09-07 13:23:00,SystemResetWarning,0832.5,4.99,000.00,028.8,025.3,000.0,037.0,029.8,18.4,0002.5,0013.72,0004.58,0003.71
2023-09-07 13:24:00,SystemResetWarning,0832.5,5.01,000.00,028.6,024.4,000.0,036.9,029.6,18.8,0002.8,0012.66,0004.55,0003.72
2023-09-07 13:25:00,SystemResetWarning,0832.5,5.01,000.00,028.5,024.5,000.0,036.9,029.6,18.4,0003.0,0013.31,0004.58,0003.74
2023-09-07 13:26:00,SystemResetWarning,0832.4,5.00,000.00,028.4,024.8,000.0,036.9,029.5,18.1,0002.9,0013.48,0004.60,0003.76
2023-09-07 13:27:00,SystemResetWarning,0832.5,5.00,000.00,028.3,025.2,000.0,036.9,029.5,18.2,0002.6,0012.37,0004.59,0003.79
2023-09-07 13:28:00,SystemResetWarning,0832.4,4.99,000.00,028.3,025.6,000.0,036.9,029.6,18.3,0002.6,0012.17,0004.59,0003.81
2023-09-07 13:29:00,SystemResetWarning,0832.3,4.99,000.00,028.3,025.9,000.0,036.8,029.7,17.9,0002.8,0012.38,0004.63,0003.82
2023-09-07 13:30:00,SystemResetWarning,0832.4,5.00,000.00,028.3,026.2,000.0,036.8,029.7,17.9,0002.7,0011.87,0004.69,0003.83
2023-09-07 13:31:00,SystemResetWarning,0832.5,5.00,000.00,028.3,026.4,000.0,036.8,029.8,17.8,0002.4,0011.73,0004.75,0003.86
2023-09-07 13:32:00,SystemResetWarning,0832.4,5.00,000.00,028.3,026.6,000.0,036.8,029.8,17.8,0002.3,0011.95,0004.79,0003.88
2023-09-07 13:33:00,SystemResetWarning,0832.4,5.00,000.00,028.3,026.8,000.0,036.8,029.9,17.7,0002.3,0011.79,0004.80,0003.88
2023-09-07 13:34:00,SystemResetWarning,0832.4,5.01,000.00,028.4,026.9,000.0,036.8,029.9,16.9,0002.2,0011.24,0004.74,0003.86
2023-09-07 13:35:00,SystemResetWarning,0832.5,5.00,000.00,028.4,027.0,000.0,036.8,030.0,16.8,0001.9,0011.56,0004.78,0003.85
2023-09-07 13:36:00,SystemResetWarning,0832.5,4.99,000.00,028.4,027.1,000.0,036.8,030.0,17.5,0001.8,0011.69,0004.79,0003.83
2023-09-07 13:37:00,SystemResetWarning,0832.6,4.99,000.00,028.5,027.2,000.0,036.8,030.1,17.8,0001.9,0012.47,0004.80,0003.80
2023-09-07 13:38:00,SystemResetWarning,0832.5,5.00,000.00,028.5,027.3,000.0,036.8,030.1,18.3,0002.0,0012.78,0004.85,0003.80
2023-09-07 13:39:00,SystemResetWarning,0832.5,5.00,000.00,028.5,027.3,000.0,036.8,030.1,18.0,0001.6,0013.50,0004.88,0003.79
2023-09-07 13:40:00,SystemResetWarning,0832.5,5.01,000.00,028.5,027.4,000.0,036.8,030.2,18.1,0001.7,0013.28,0004.84,0003.75
2023-09-07 13:41:00,SystemResetWarning,0832.5,5.01,000.00,028.6,027.4,000.0,036.9,030.2,18.3,0001.9,0013.41,0004.82,0003.73
2023-09-07 13:42:00,SystemResetWarning,0832.5,5.00,000.00,028.6,027.5,000.0,036.9,030.2,18.1,0001.8,0013.70,0004.78,0003.69
2023-09-07 13:43:00,SystemResetWarning,0832.6,5.00,000.00,028.6,027.5,000.0,036.9,030.3,17.0,0001.8,0013.33,0004.73,0003.64
2023-09-07 13:44:00,SystemResetWarning,0832.5,5.00,000.00,028.6,027.6,000.0,036.9,030.3,17.3,0001.6,0013.61,0004.65,0003.61
2023-09-07 13:45:00,SystemResetWarning,0832.5,5.00,000.00,028.7,027.6,000.0,036.9,030.3,17.3,0001.3,0014.42,0004.70,0003.63
2023-09-07 13:46:00,SystemResetWarning,0832.5,5.00,000.00,028.7,027.6,000.0,037.0,030.4,17.8,0001.4,0014.69,0004.73,0003.63
2023-09-07 13:47:00,SystemResetWarning,0832.5,5.00,000.00,028.7,027.7,000.0,037.0,030.4,17.4,0001.7,0014.09,0004.69,0003.63
2023-09-07 13:48:00,SystemResetWarning,0832.5,4.99,000.00,028.7,027.7,000.0,037.0,030.4,16.9,0001.8,0013.24,0004.76,0003.68
2023-09-07 13:49:00,SystemResetWarning,0832.5,4.99,000.00,028.8,027.7,000.0,037.0,030.4,17.4,0001.7,0013.29,0004.80,0003.73
2023-09-07 13:50:00,SystemResetWarning,0832.6,5.00,000.00,028.8,027.8,000.0,037.0,030.5,17.9,0002.0,0013.29,0004.83,0003.76
2023-09-07 13:51:00,SystemResetWarning,0832.6,5.01,000.00,028.8,027.8,000.0,037.1,030.5,17.1,0001.8,0013.66,0004.93,0003.85
2023-09-07 13:52:00,SystemResetWarning,0832.5,5.00,000.00,028.8,027.1,000.0,037.0,030.4,18.0,0001.5,0013.43,0004.98,0003.92
2023-09-07 13:53:00,SystemResetWarning,0832.5,4.98,000.00,028.7,025.5,000.0,037.0,029.8,18.6,0001.8,0013.21,0005.04,0004.00
2023-09-07 13:54:00,SystemResetWarning,0832.5,5.02,000.00,028.6,024.8,000.0,036.9,029.7,18.8,0002.0,0013.41,0005.19,0004.11
2023-09-07 13:55:00,SystemResetWarning,0832.6,5.01,000.00,028.5,025.0,000.0,036.9,029.7,16.5,0001.9,0013.69,0005.34,0004.22
2023-09-07 13:56:00,SystemResetWarning,0832.6,4.99,000.00,028.4,025.3,000.0,036.9,029.6,16.3,0002.3,0013.25,0005.37,0004.27
2023-09-07 13:57:00,SystemResetWarning,0832.5,5.00,000.00,028.4,025.6,000.0,036.9,029.7,16.7,0002.2,0013.42,0005.40,0004.34
2023-09-07 13:58:00,SystemResetWarning,0832.5,5.00,000.00,028.4,025.9,000.0,036.9,029.7,16.4,0002.1,0013.62,0005.51,0004.41
2023-09-07 13:59:00,SystemResetWarning,0832.5,5.00,000.00,028.4,026.2,000.0,036.9,029.8,16.5,0002.0,0014.14,0005.53,0004.44
