DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-13T11:00:00Z,00000200,21000000,,,,,,,-000.23,0000.52,0000.14,16.2,23.1,00.9,00.6,0673.2,30.9
2021-05-13T11:01:00Z,00000200,21000000,,,,,,,0000.08,0000.01,-000.12,16.2,23.2,00.9,00.6,0673.2,30.9
2021-05-13T11:02:00Z,00000200,21000000,,,,,,,0000.37,-000.08,0000.34,16.2,23.2,00.9,00.6,0673.2,30.9
2021-05-13T11:03:00Z,00000200,61000000,,,,,,,0000.40,0000.00,-000.26,16.2,23.2,00.9,00.6,0673.2,30.8
2021-05-13T11:04:00Z,00000200,41000000,0000.43,0000.25,0000.24,0000.68,0000.11,0000.19,-000.41,0000.33,0000.39,16.3,23.0,01.0,00.6,0674.2,30.8
2021-05-13T11:05:00Z,00000200,01000000,0000.80,0000.47,0000.41,0000.59,0000.63,0000.25,0000.99,0001.06,0000.87,16.3,22.9,01.2,00.8,0674.3,30.8
2021-05-13T11:06:00Z,00000200,01000000,0000.74,-000.04,0000.42,-000.03,0000.14,0000.01,0000.10,-000.21,-000.24,16.3,22.9,01.2,00.8,0674.3,30.8
2021-05-13T11:07:00Z,00000200,01000000,0000.48,-000.05,0000.05,-000.21,0000.29,-000.03,0000.67,0000.65,0000.67,16.3,22.8,01.1,00.8,0674.3,30.8
2021-05-13T11:08:00Z,00000200,01000000,-000.06,0000.18,0000.08,0000.74,0000.23,-000.01,0000.02,0000.18,-000.21,16.3,22.8,01.2,00.8,0674.3,30.8
2021-05-13T11:09:00Z,00000200,01000000,0000.67,0000.27,0000.08,0000.09,0000.28,0000.20,0000.54,0000.32,0000.64,16.3,22.8,01.3,00.9,0674.3,30.8
2021-05-13T11:10:00Z,00000200,01000000,0000.23,0000.38,0000.51,0000.33,0000.22,0000.14,0000.49,0000.25,0000.11,16.3,22.8,01.3,00.9,0674.3,30.8
2021-05-13T11:11:00Z,00000200,01000000,-000.14,0000.25,0000.48,0000.20,-000.03,0000.15,0000.93,0001.10,0000.67,16.3,22.8,01.4,00.9,0674.3,30.9
2021-05-13T11:12:00Z,00000200,01000000,-000.30,0000.30,0000.31,0000.11,0000.01,0000.14,-000.21,-000.13,0000.67,16.4,22.9,01.5,01.0,0674.3,30.9
2021-05-13T11:13:00Z,00000200,01000000,0000.66,0000.23,0000.25,0000.15,0000.14,0000.07,0000.70,0000.60,0000.40,16.5,22.9,01.5,01.0,0674.3,30.9
2021-05-13T11:14:00Z,00000200,01000000,0000.60,0000.27,0000.22,0000.30,0000.01,0000.28,0000.41,0000.32,-000.02,16.5,23.0,01.5,01.0,0674.3,30.9
2021-05-13T11:15:00Z,00000200,01000000,-000.07,0000.05,0000.13,-000.21,0000.14,-000.01,0000.44,0000.58,0000.21,16.5,22.9,01.5,01.0,0674.3,30.9
2021-05-13T11:16:00Z,00000200,01000000,0000.67,0000.28,0000.12,0000.84,0000.29,0000.20,0000.30,-000.12,0000.18,16.5,23.0,01.6,01.1,0674.3,30.9
2021-05-13T11:17:00Z,00000200,01000000,0000.71,0000.31,0000.14,-000.10,0000.10,-000.03,0000.20,0000.42,0000.15,16.5,22.9,01.7,01.1,0674.3,30.8
2021-05-13T11:18:00Z,00000200,01000000,0000.13,0000.33,0000.26,0000.53,0000.23,0000.11,0000.46,0000.27,0000.41,16.5,22.9,01.6,01.1,0674.4,30.8
2021-05-13T11:19:00Z,00000200,01000000,0001.19,0000.19,0000.14,0000.33,0000.17,0000.02,0000.11,0000.06,0000.23,16.5,22.9,01.7,01.1,0674.4,30.8
2021-05-13T11:20:00Z,00000200,01000000,0000.41,0000.19,0000.29,0000.08,0000.05,-000.06,0000.06,0000.59,-000.06,16.5,22.9,01.7,01.1,0674.4,30.8
2021-05-13T11:21:00Z,00000200,01000000,0000.92,0000.24,0000.30,-000.13,0000.14,0000.09,0000.73,0000.06,0000.61,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:22:00Z,00000200,01000000,0000.12,0000.23,0000.05,0000.39,-000.02,0000.14,0000.34,0000.50,0000.09,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:23:00Z,00000200,01000000,0000.94,0000.18,0000.27,0000.30,0000.11,-000.09,0000.33,0000.39,0000.20,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:24:00Z,00000200,01000000,0000.73,0000.07,0000.47,0000.05,0000.15,0000.07,0000.48,-000.03,-000.08,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:25:00Z,00000200,01000000,0000.90,0000.18,0000.47,0000.38,0000.16,0000.22,-000.60,-000.01,0000.55,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:26:00Z,00000200,01000000,0000.87,0000.18,0000.11,0000.23,0000.25,0000.23,0000.34,0000.07,0000.01,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:27:00Z,00000200,01000000,0000.36,0000.18,0000.37,0000.69,0000.27,0000.05,0000.44,0000.57,0000.04,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:28:00Z,00000200,01000000,-000.02,0000.17,0000.17,0000.35,0000.39,0000.07,0000.23,0000.28,0000.15,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:29:00Z,00000200,01000000,0000.61,0000.17,0000.12,0000.35,0000.27,0000.31,0000.14,0000.13,0000.10,16.5,22.9,01.8,01.2,0674.4,30.9
2021-05-13T11:30:00Z,00000200,01000000,0001.14,0000.09,0000.48,0000.05,0000.18,0000.06,0000.25,-000.01,0000.49,16.5,22.9,01.9,01.2,0674.4,30.8
2021-05-13T11:31:00Z,00000200,01000000,0000.89,0000.24,0000.19,0000.23,0000.02,-000.04,0000.95,0000.67,0000.29,16.5,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:32:00Z,00000200,01000000,0000.62,0000.23,0000.68,-000.11,0000.38,0000.44,-000.35,-000.01,0000.02,16.5,22.9,02.0,01.3,0674.4,30.9
2021-05-13T11:33:00Z,00000200,00000000,0000.53,0000.46,0000.12,-000.20,0000.22,0000.07,0000.43,0000.23,-000.08,16.6,22.9,01.9,01.3,0674.4,30.9
2021-05-13T11:34:00Z,00000200,00000000,0000.23,0000.14,0000.28,0000.05,0000.37,0000.02,-000.40,-000.12,0000.06,16.5,22.9,01.9,01.3,0674.4,30.9
2021-05-13T11:35:00Z,00000200,01000000,0000.70,0000.10,0000.31,0000.41,0000.14,-000.04,0000.54,0000.20,0000.24,16.5,22.9,01.8,01.2,0674.4,30.9
2021-05-13T11:36:00Z,00000200,01000000,0000.62,0000.34,0000.27,0000.43,0000.18,-000.06,0000.18,0000.36,0000.08,16.6,22.9,01.8,01.2,0674.4,30.8
2021-05-13T11:37:00Z,00000200,01000000,0001.11,0000.24,0000.35,0000.42,0000.11,-000.02,0000.22,-000.01,0000.25,16.6,22.9,01.9,01.3,0674.5,30.8
2021-05-13T11:38:00Z,00000200,41000000,0001.11,0000.20,0000.53,0000.31,0000.06,0000.22,-000.67,-000.49,-000.23,16.6,22.9,01.6,01.1,0674.6,30.8
2021-05-13T11:39:00Z,00000200,41000000,,,,,,,0000.71,0000.40,0000.34,16.5,23.0,01.6,01.0,0674.1,30.8
2021-05-13T11:40:00Z,00000200,01000000,,,,,,,-000.54,0000.49,-000.04,16.4,23.2,01.7,01.1,0673.5,30.9
2021-05-13T11:41:00Z,00000200,01000000,,,,,,,0001.21,-001.36,-000.10,16.4,23.2,01.7,01.1,0673.5,30.9
2021-05-13T11:41:28Z,00000200,01000000,,,,,,,0001.21,-001.36,-000.10,16.4,23.2,01.7,01.1,0673.5,30.9
2021-05-13T11:41:28Z,00000200,01000000,,,,,,,0001.21,-001.36,-000.10,,,,,,30.9
2021-05-13T11:41:28Z,,01000000,,,,,,,,,,,,,,,
2021-05-13T11:41:29Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:42:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:43:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:44:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:45:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:46:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:47:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:48:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:49:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:50:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:51:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:52:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:53:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:54:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:55:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:56:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-05-13T11:56:28Z,,01000000,,,,,,,,,,,,,,,
2021-05-13T11:56:29Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-05-13T11:56:30Z,0000020F,01000000,,,,,,,-006.79,-007.30,-003.01,,,,,,31.1
2021-05-13T11:56:34Z,0000020F,01000000,,,,,,,-006.79,-007.30,-003.01,,,,,,31.1
2021-05-13T11:56:34Z,0000020F,01000000,,,,,,,-006.79,-007.30,-003.01,18.4,23.6,,00.0,0675.1,31.1
2021-05-13T11:57:00Z,0000020F,01000000,,,,,,,0012.40,0011.22,0008.97,17.8,23.6,,00.0,0673.6,31.3
2021-05-13T11:58:00Z,00000200,01000000,,,,,,,0002.91,0002.90,0001.70,17.6,23.6,00.3,00.2,0673.5,31.4
2021-05-13T11:59:00Z,00000200,01000000,,,,,,,0001.76,0001.08,0001.02,17.5,23.5,01.0,00.7,0673.6,31.3
