Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-29 05:00:00,,0812.2,4.99,0.00,20.8,21.6,00.0,29.6,22.8,23.1,0000.0,0000.39,0000.38,0000.38
2022-12-29 05:01:00,,0812.2,5.03,0.00,20.9,21.7,00.0,29.7,22.9,22.9,0000.0,0000.38,0000.38,0000.37
2022-12-29 05:02:00,,0812.2,4.98,0.00,20.9,20.9,00.0,29.7,22.8,22.9,0000.0,0000.36,0000.37,0000.36
2022-12-29 05:03:00,,0812.2,4.98,0.00,20.9,20.2,00.0,29.8,22.6,22.9,0000.0,0000.35,0000.36,0000.35
2022-12-29 05:04:00,,0812.2,5.01,0.00,20.9,19.7,00.0,29.8,22.4,23.0,0000.0,0000.35,0000.36,0000.36
2022-12-29 05:05:00,,0812.1,5.05,0.00,20.8,19.2,00.0,29.8,22.3,23.1,0000.0,0000.34,0000.35,0000.35
2022-12-29 05:06:00,,0812.1,5.00,0.00,20.7,18.9,00.0,29.8,22.2,23.2,0000.0,0000.34,0000.35,0000.35
2022-12-29 05:07:00,,0812.2,5.00,0.00,20.7,18.6,00.0,29.8,22.1,23.4,0000.0,0000.35,0000.36,0000.36
2022-12-29 05:08:00,,0812.1,5.01,0.00,20.6,18.4,00.0,29.8,22.0,23.4,0000.0,0000.38,0000.38,0000.38
2022-12-29 05:09:00,,0812.1,4.98,0.00,20.5,18.3,00.0,29.7,21.9,23.5,0000.0,0000.40,0000.40,0000.40
2022-12-29 05:10:00,,0812.2,5.05,0.00,20.5,18.2,00.0,29.7,21.8,23.5,0000.0,0000.43,0000.42,0000.42
2022-12-29 05:11:00,,0812.2,4.98,0.00,20.4,18.1,00.0,29.7,21.7,23.6,0000.0,0000.45,0000.45,0000.44
2022-12-29 05:12:00,,0812.2,4.97,0.00,20.4,18.5,00.0,29.6,21.8,23.7,0000.0,0000.47,0000.46,0000.46
2022-12-29 05:13:00,,0812.2,5.00,0.00,20.5,20.0,00.0,29.5,22.2,23.5,0000.0,0000.48,0000.48,0000.48
2022-12-29 05:14:00,,0812.2,5.01,0.00,20.7,21.3,00.0,29.5,22.6,23.3,0000.0,0000.50,0000.50,0000.50
2022-12-29 05:15:00,,0812.2,4.98,0.00,20.8,22.0,00.0,29.6,22.9,23.1,0000.0,0000.51,0000.51,0000.51
2022-12-29 05:16:00,,0812.2,4.98,0.00,20.9,21.3,00.0,29.6,22.8,23.0,0000.0,0000.53,0000.52,0000.52
2022-12-29 05:17:00,,0812.2,5.01,0.00,20.9,20.4,00.0,29.7,22.5,23.0,0000.0,0000.58,0000.54,0000.53
2022-12-29 05:18:00,,0812.2,5.03,0.00,20.8,19.7,00.0,29.7,22.3,23.1,0000.0,0000.61,0000.57,0000.55
2022-12-29 05:19:00,,0812.2,5.00,0.00,20.7,19.2,00.0,29.7,22.2,23.2,0000.0,0000.63,0000.58,0000.57
2022-12-29 05:20:00,,0812.3,4.98,0.00,20.7,18.9,00.0,29.7,22.0,23.4,0000.0,0000.65,0000.60,0000.59
2022-12-29 05:21:00,,0812.2,4.98,0.00,20.6,18.5,00.0,29.7,21.9,23.5,0000.0,0000.66,0000.62,0000.60
2022-12-29 05:22:00,,0812.3,4.97,0.00,20.5,18.3,00.0,29.7,21.9,23.5,0000.0,0000.68,0000.63,0000.62
2022-12-29 05:23:00,,0812.3,5.06,0.00,20.5,18.1,00.0,29.7,21.8,23.6,0000.0,0000.70,0000.65,0000.63
2022-12-29 05:24:00,,0812.3,4.98,0.00,20.4,18.0,00.0,29.6,21.7,23.7,0000.0,0000.74,0000.67,0000.65
2022-12-29 05:25:00,,0812.3,4.99,0.00,20.3,17.9,00.0,29.6,21.6,23.9,0000.0,0000.76,0000.69,0000.66
2022-12-29 05:26:00,,0812.3,5.01,0.00,20.3,18.5,00.0,29.5,21.8,23.9,0000.0,0000.80,0000.71,0000.68
2022-12-29 05:27:00,,0812.3,5.02,0.00,20.4,20.1,00.0,29.5,22.2,23.8,0000.0,0000.82,0000.73,0000.70
2022-12-29 05:28:00,,0812.4,5.02,0.00,20.6,21.4,00.0,29.5,22.6,23.6,0000.0,0000.82,0000.73,0000.71
2022-12-29 05:29:00,,0812.4,4.94,0.00,20.8,21.9,00.0,29.5,22.8,23.3,0000.0,0000.81,0000.73,0000.70
2022-12-29 05:30:00,,0812.4,5.02,0.00,20.8,21.2,00.0,29.6,22.6,23.2,0000.0,0000.81,0000.73,0000.70
2022-12-29 05:31:00,,0812.4,5.04,0.00,20.8,20.3,00.0,29.7,22.4,23.3,0000.0,0000.80,0000.72,0000.70
2022-12-29 05:32:00,,0812.4,4.99,0.00,20.7,19.6,00.0,29.7,22.2,23.4,0000.0,0000.81,0000.73,0000.70
2022-12-29 05:33:00,,0812.4,4.98,0.00,20.7,19.1,00.0,29.7,22.1,23.5,0000.0,0000.85,0000.74,0000.71
2022-12-29 05:34:00,,0812.3,5.01,0.00,20.6,18.7,00.0,29.7,21.9,23.5,0000.0,0000.86,0000.75,0000.71
2022-12-29 05:35:00,,0812.4,5.02,0.00,20.5,18.3,00.0,29.6,21.8,23.5,0000.0,0000.85,0000.74,0000.71
2022-12-29 05:36:00,,0812.4,5.02,0.00,20.4,18.0,00.0,29.6,21.7,23.9,0000.0,0000.85,0000.74,0000.71
2022-12-29 05:37:00,,0812.4,4.98,0.00,20.3,17.8,00.0,29.6,21.6,23.9,0000.0,0000.85,0000.74,0000.72
2022-12-29 05:38:00,,0812.4,4.99,0.00,20.3,18.0,00.0,29.5,21.5,23.9,0000.0,0000.83,0000.74,0000.72
2022-12-29 05:39:00,,0812.4,5.04,0.00,20.4,19.6,00.0,29.4,22.0,23.7,0000.0,0000.81,0000.72,0000.71
2022-12-29 05:40:00,,0812.4,5.00,0.00,20.5,21.0,00.0,29.4,22.4,23.5,0000.0,0000.79,0000.70,0000.69
2022-12-29 05:41:00,,0812.5,4.98,0.00,20.7,21.9,00.0,29.4,22.7,23.2,0000.0,0000.76,0000.68,0000.67
2022-12-29 05:42:00,,0812.5,5.04,0.00,20.8,21.3,00.0,29.5,22.6,23.1,0000.0,0000.75,0000.67,0000.65
2022-12-29 05:43:00,,0812.5,5.02,0.00,20.7,20.4,00.0,29.6,22.4,23.1,0000.0,0000.73,0000.65,0000.63
2022-12-29 05:44:00,,0812.5,4.98,0.00,20.6,19.6,00.0,29.6,22.1,23.1,0000.0,0000.67,0000.61,0000.60
2022-12-29 05:45:00,,0812.5,4.98,0.00,20.6,19.0,00.0,29.6,21.9,23.2,0000.0,0000.63,0000.59,0000.58
2022-12-29 05:46:00,,0812.5,4.98,0.00,20.5,18.6,00.0,29.6,21.8,23.3,0000.0,0000.61,0000.58,0000.57
2022-12-29 05:47:00,,0812.5,5.07,0.00,20.4,18.2,00.0,29.6,21.7,23.4,0000.0,0000.60,0000.56,0000.56
2022-12-29 05:48:00,,0812.5,4.98,0.00,20.3,18.2,00.0,29.5,21.6,23.5,0000.0,0000.58,0000.54,0000.54
2022-12-29 05:49:00,,0812.5,4.97,0.00,20.4,19.6,00.0,29.5,22.0,23.4,0000.0,0000.60,0000.54,0000.52
2022-12-29 05:50:00,,0812.5,5.03,0.00,20.6,21.0,00.0,29.4,22.4,23.2,0000.0,0000.59,0000.52,0000.51
2022-12-29 05:51:00,,0812.5,5.02,0.00,20.8,21.8,00.0,29.5,22.7,22.9,0000.0,0000.59,0000.53,0000.51
2022-12-29 05:52:00,,0812.5,4.99,0.00,20.8,21.4,00.0,29.6,22.7,22.8,0000.0,0000.60,0000.53,0000.52
2022-12-29 05:53:00,,0812.5,4.97,0.00,20.8,20.5,00.0,29.6,22.4,22.8,0000.0,0000.62,0000.54,0000.52
2022-12-29 05:54:00,,0812.5,5.02,0.00,20.7,19.7,00.0,29.6,22.2,22.9,0000.0,0000.64,0000.55,0000.52
2022-12-29 05:55:00,,0812.5,5.02,0.00,20.7,19.2,00.0,29.7,22.0,23.0,0000.0,0000.64,0000.55,0000.53
2022-12-29 05:56:00,,0812.6,5.00,0.00,20.6,18.8,00.0,29.7,21.9,23.1,0000.0,0000.66,0000.56,0000.53
2022-12-29 05:57:00,,0812.6,4.99,0.00,20.5,18.5,00.0,29.6,21.8,23.2,0000.0,0000.71,0000.58,0000.54
2022-12-29 05:58:00,,0812.6,4.97,0.00,20.5,19.0,00.0,29.6,21.9,23.2,0000.0,0000.71,0000.58,0000.54
2022-12-29 05:59:00,,0812.7,5.02,0.00,20.6,20.6,00.0,29.5,22.3,23.0,0000.0,0000.71,0000.57,0000.53
