Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-04 14:00:00,,0825.7,5.00,0.00,29.9,28.8,00.0,38.7,31.8,26.7,0000.0,0003.33,0008.75,0002.57
2022-07-04 14:01:00,,0825.7,5.00,0.00,29.9,28.9,00.0,38.7,31.8,27.2,0000.0,0003.30,0008.72,0002.59
2022-07-04 14:02:00,,0825.7,5.00,0.00,29.9,28.9,00.0,38.7,31.8,26.4,0000.0,0003.28,0008.59,0002.61
2022-07-04 14:03:00,,0825.8,5.01,0.00,30.0,28.9,00.0,38.7,31.9,26.8,0000.0,0003.26,0007.82,0002.62
2022-07-04 14:04:00,,0825.7,5.00,0.00,30.0,28.6,00.0,38.7,31.9,26.9,0000.0,0003.24,0007.70,0002.63
2022-07-04 14:05:00,,0825.7,5.00,0.00,29.9,27.9,00.0,38.6,31.7,26.3,0000.0,0003.22,0007.33,0002.63
2022-07-04 14:06:00,,0825.7,5.00,0.00,29.9,27.5,00.0,38.6,31.6,25.9,0000.0,0003.23,0007.22,0002.66
2022-07-04 14:07:00,,0825.7,5.01,0.00,29.8,27.5,00.0,38.6,31.6,25.8,0000.0,0003.24,0007.32,0002.65
2022-07-04 14:08:00,,0825.8,5.01,0.00,29.8,27.6,00.0,38.6,31.5,25.7,0000.0,0003.25,0007.59,0002.64
2022-07-04 14:09:00,,0826.1,5.00,0.00,29.7,27.7,00.0,38.5,31.5,26.0,0000.0,0003.26,0007.62,0002.64
2022-07-04 14:10:00,,0825.9,5.00,0.00,29.7,27.8,00.0,38.5,31.5,25.5,0000.0,0003.26,0006.93,0002.63
2022-07-04 14:11:00,,0826.2,4.98,0.00,29.7,28.0,00.0,38.5,31.5,25.2,0000.0,0003.25,0006.06,0002.61
2022-07-04 14:12:00,,0825.9,4.99,0.00,29.7,28.1,00.0,38.5,31.5,25.9,0000.0,0003.23,0005.94,0002.61
2022-07-04 14:13:00,,0825.7,5.00,0.00,29.7,28.2,00.0,38.5,31.5,26.3,0000.0,0003.23,0006.03,0002.59
2022-07-04 14:14:00,,0826.3,5.01,0.00,29.7,28.3,00.0,38.5,31.6,26.2,0000.0,0003.21,0005.95,0002.55
2022-07-04 14:15:00,,0825.9,5.00,0.00,29.7,28.4,00.0,38.5,31.6,25.6,0000.0,0003.23,0006.03,0002.54
2022-07-04 14:16:00,,0826.1,5.00,0.00,29.8,28.5,00.0,38.5,31.6,26.7,0000.0,0003.24,0006.62,0002.53
2022-07-04 14:17:00,,0825.9,5.01,0.00,29.8,28.6,00.0,38.5,31.7,26.7,0000.0,0003.31,0007.28,0002.52
2022-07-04 14:18:00,,0825.8,5.00,0.00,29.8,28.7,00.0,38.5,31.7,26.4,0000.0,0003.30,0007.26,0002.51
2022-07-04 14:19:00,,0825.8,5.00,0.00,29.8,28.7,00.0,38.6,31.7,26.4,0000.0,0003.31,0006.86,0002.51
2022-07-04 14:20:00,,0825.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,26.4,0000.0,0003.30,0006.72,0002.52
2022-07-04 14:21:00,,0825.8,5.00,0.00,29.9,28.8,00.0,38.6,31.8,26.4,0000.0,0003.31,0006.75,0002.52
2022-07-04 14:22:00,,0825.8,5.00,0.00,29.9,28.9,00.0,38.6,31.8,25.8,0000.0,0003.33,0006.90,0002.53
2022-07-04 14:23:00,,0825.8,5.01,0.00,29.9,28.7,00.0,38.6,31.8,25.1,0000.0,0003.36,0007.12,0002.52
2022-07-04 14:24:00,,0825.9,4.99,0.00,29.9,28.0,00.0,38.6,31.7,25.2,0000.0,0003.36,0007.05,0002.52
2022-07-04 14:25:00,,0825.9,4.99,0.00,29.8,27.5,00.0,38.5,31.6,25.7,0000.0,0003.39,0007.25,0002.52
2022-07-04 14:26:00,,0825.7,5.00,0.00,29.8,27.4,00.0,38.5,31.5,25.6,0000.0,0003.39,0007.31,0002.52
2022-07-04 14:27:00,,0825.8,5.01,0.00,29.7,27.5,00.0,38.5,31.4,25.7,0000.0,0003.40,0006.80,0002.53
2022-07-04 14:28:00,,0826.0,4.99,0.00,29.7,27.6,00.0,38.5,31.4,26.0,0000.0,0003.33,0006.12,0002.54
2022-07-04 14:29:00,,0826.3,5.00,0.00,29.7,27.8,00.0,38.5,31.4,26.2,0000.0,0003.34,0006.77,0002.56
2022-07-04 14:30:00,,0826.1,5.01,0.00,29.7,27.9,00.0,38.5,31.4,26.6,0000.0,0003.36,0007.02,0002.58
2022-07-04 14:31:00,,0826.1,5.00,0.00,29.7,28.1,00.0,38.5,31.5,26.8,0000.0,0003.41,0007.58,0002.59
2022-07-04 14:32:00,,0826.0,5.00,0.00,29.7,28.2,00.0,38.5,31.5,27.3,0000.0,0003.42,0007.71,0002.62
2022-07-04 14:33:00,,0826.0,5.00,0.00,29.7,28.3,00.0,38.5,31.5,27.2,0000.0,0003.39,0007.78,0002.63
2022-07-04 14:34:00,,0825.8,5.00,0.00,29.7,28.4,00.0,38.5,31.6,27.0,0000.0,0003.39,0007.70,0002.67
2022-07-04 14:35:00,,0825.7,5.01,0.00,29.7,28.5,00.0,38.5,31.6,27.3,0000.0,0003.41,0007.75,0002.70
2022-07-04 14:36:00,,0825.7,5.00,0.00,29.7,28.6,00.0,38.5,31.7,27.8,0000.0,0003.43,0007.82,0002.72
2022-07-04 14:37:00,,0825.7,4.99,0.00,29.8,28.6,00.0,38.5,31.7,27.6,0000.0,0003.43,0007.86,0002.75
2022-07-04 14:38:00,,0825.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,27.9,0000.0,0003.45,0007.90,0002.78
2022-07-04 14:39:00,,0825.7,4.99,0.00,29.8,28.8,00.0,38.5,31.8,27.6,0000.0,0003.49,0008.01,0002.82
2022-07-04 14:40:00,,0825.7,4.99,0.00,29.8,28.8,00.0,38.5,31.7,27.1,0000.0,0003.49,0007.62,0002.83
2022-07-04 14:41:00,,0825.6,5.00,0.00,29.9,28.4,00.0,38.5,31.7,27.5,0000.0,0003.47,0007.75,0002.84
2022-07-04 14:42:00,,0825.6,5.00,0.00,29.8,27.7,00.0,38.5,31.6,27.9,0000.0,0003.45,0007.79,0002.85
2022-07-04 14:43:00,,0825.6,5.00,0.00,29.8,27.5,00.0,38.5,31.5,27.5,0000.0,0003.44,0007.71,0002.84
2022-07-04 14:44:00,,0825.6,5.01,0.00,29.7,27.5,00.0,38.5,31.4,27.0,0000.0,0003.48,0007.53,0002.85
2022-07-04 14:45:00,,0825.6,4.99,0.00,29.7,27.6,00.0,38.4,31.4,27.0,0000.0,0003.47,0007.53,0002.83
2022-07-04 14:46:00,,0825.6,5.00,0.00,29.6,27.7,00.0,38.4,31.4,26.7,0000.0,0003.45,0007.54,0002.81
2022-07-04 14:47:00,,0825.6,5.00,0.00,29.6,27.8,00.0,38.4,31.4,25.9,0000.0,0003.44,0007.95,0002.80
2022-07-04 14:48:00,,0825.7,5.00,0.00,29.6,28.0,00.0,38.4,31.4,25.9,0000.0,0003.43,0009.53,0002.78
2022-07-04 14:49:00,,0825.7,5.00,0.00,29.6,28.1,00.0,38.4,31.5,26.2,0000.0,0003.40,0009.46,0002.74
2022-07-04 14:50:00,,0825.7,5.01,0.00,29.6,28.2,00.0,38.4,31.5,25.4,0000.0,0003.37,0009.42,0002.69
2022-07-04 14:51:00,,0825.8,4.99,0.00,29.7,28.3,00.0,38.4,31.5,25.2,0000.0,0003.36,0009.42,0002.66
2022-07-04 14:52:00,,0825.9,5.00,0.00,29.7,28.4,00.0,38.4,31.6,25.4,0000.0,0003.37,0009.08,0002.64
2022-07-04 14:53:00,,0825.9,5.00,0.00,29.7,28.5,00.0,38.4,31.6,25.6,0000.0,0003.33,0008.59,0002.62
2022-07-04 14:54:00,,0825.8,5.00,0.00,29.7,28.6,00.0,38.5,31.6,25.7,0000.0,0003.32,0008.78,0002.62
2022-07-04 14:55:00,,0825.9,5.01,0.00,29.7,28.7,00.0,38.5,31.7,26.5,0000.0,0003.33,0008.93,0002.63
2022-07-04 14:56:00,,0825.8,5.00,0.00,29.8,28.7,00.0,38.5,31.7,26.4,0000.0,0003.32,0008.94,0002.64
2022-07-04 14:57:00,,0825.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,26.4,0000.0,0003.31,0008.87,0002.67
2022-07-04 14:58:00,,0825.9,5.00,0.00,29.8,28.1,00.0,38.4,31.7,26.2,0000.0,0003.30,0008.66,0002.68
2022-07-04 14:59:00,,0825.9,5.00,0.00,29.8,27.6,00.0,38.4,31.5,26.4,0000.0,0003.34,0006.39,0002.71
